"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.145","Seleucid Coins (part 1) 145","sc.1.145","","-296","-286","Seleukos I Nikator","","Denomination A (quadruple)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","Κ||Ρ","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.151","Seleucid Coins (part 1) 151","sc.1.151","","-296","-281","Seleukos I Nikator","Meduza","Denomination A (quadruple)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.264","Seleucid Coins (part 1) 264","sc.1.264","","-290","-281","Seleukos I Nikator","Herakles","Denomination A (quadruple)","","","brązy","Uncertain Mint 19","","Bactria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Ν||Υ||Κ||Ο||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","2021-04-22T09:29:55Z"
"http://numismatics.org/sco/id/sc.1.267","Seleucid Coins (part 1) 267","sc.1.267","","-290","-281","Seleukos I Nikator","","Denomination A (quadruple)","","","brązy","Uncertain Mint 19","","Bactria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Μ||Τ||Ε||Υ||Ο||Π||Α","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.381","Seleucid Coins (part 1) 381","sc.1.381","","-278","-274","Antioch I Soter","Apollo||Atena","Denomination A (quadruple)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.412","Seleucid Coins (part 1) 412","sc.1.412","","-278","-261","Antioch I Soter","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch I Soter","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Χ||Υ||Μ||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.415","Seleucid Coins (part 1) 415","sc.1.415","","-278","-261","Antioch I Soter","Apollo","Denomination A (quadruple)||Denomination B (double)","","","brązy","Ekbatana","Antioch I Soter","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Χ||Α||Υ||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.457","Seleucid Coins (part 1) 457","sc.1.457","","-281","-261","Antioch I Soter","Apollo||Nike","Denomination A (quadruple)","","","brązy","Ai Khanoum||Bactra","","Bactria","Seleucydzi","","","","Δ||star","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.770","Seleucid Coins (part 1) 770","sc.1.770","","-246","-226","Seleukos II Kallinikos","Apollo","Denomination A (quadruple)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.772","Seleucid Coins (part 1) 772","sc.1.772","","-246","-226","Seleukos II Kallinikos","Apollo","Denomination A (quadruple)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Υ||Ι||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bridled horse head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","2021-04-22T09:36:26Z"
