"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2210","Seleucid Coins (part 2) 2210","sc.1.2210","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Tarsus, Royal Workshop","Alexander II. Zabinas","Cilicia","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2212","Seleucid Coins (part 2) 2212","sc.1.2212","","-125","-122","Alexander II. Zabinas","","Drachme","","","Silber","Tarsus, Civic Workshop","Alexander II. Zabinas","Cilicia","Seleukidenreich","","","","monogram||club||Α||monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram||Α||monograms","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2213","Seleucid Coins (part 2) 2213","sc.1.2213","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Uncertain Mint 112","Alexander II. Zabinas","Cilicia","Seleukidenreich","","","","Β||Α||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Β||Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2214","Seleucid Coins (part 2) 2214","sc.1.2214","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Uncertain Mint 113","Alexander II. Zabinas","","Seleukidenreich","","","","monogram||Η||Μ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Η","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2215","Seleucid Coins (part 2) 2215","sc.1.2215","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Stater","","","Gold","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal epithets","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2216","Seleucid Coins (part 2) 2216","sc.1.2216","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Stater","","","Gold","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218","Seleucid Coins (part 2) 2218","sc.1.2218","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||*||Σ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2219","Seleucid Coins (part 2) 2219","sc.1.2219","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2220","Seleucid Coins (part 2) 2220","sc.1.2220","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221","Seleucid Coins (part 2) 2221","sc.1.2221","","-128","-122","Alexander II. Zabinas","","Drachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram","ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2222","Seleucid Coins (part 2) 2222","sc.1.2222","","-128","-122","Alexander II. Zabinas","Athene||Nike","Drachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Alexander II. Zabinas","","Drachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Alexander II. Zabinas","Nike","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225","Seleucid Coins (part 2) 2225","sc.1.2225","","-128","-122","Alexander II. Zabinas","","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Δ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Σ||Δ","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2227","Seleucid Coins (part 2) 2227","sc.1.2227","","-128","-122","Alexander II. Zabinas","Nike","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228","Seleucid Coins (part 2) 2228","sc.1.2228","","-128","-122","Alexander II. Zabinas","","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Α||Σ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α||Σ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229","Seleucid Coins (part 2) 2229","sc.1.2229","","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Σ||ΔΠΡ||ΙΣΙ||ΕΠΡ||monogram||CΠΡ||club||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","Σ||monogram||ΙΣΙ||club","","ΔΠΡ||ΙΣΙ||ΕΠΡ||CΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230","Seleucid Coins (part 2) 2230","sc.1.2230","","-129","-128","Alexander II. Zabinas","Eros","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΕΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231","Seleucid Coins (part 2) 2231","sc.1.2231","","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2232","Seleucid Coins (part 2) 2232","sc.1.2232","","-126","-125","Alexander II. Zabinas","Athene||Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2233","Seleucid Coins (part 2) 2233","sc.1.2233","","-125","-122","Alexander II. Zabinas","Athene||Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234","Seleucid Coins (part 2) 2234","sc.1.2234","","-125","-122","Alexander II. Zabinas","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235","Seleucid Coins (part 2) 2235","sc.1.2235","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236","Seleucid Coins (part 2) 2236","sc.1.2236","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Σ||Α||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
