"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.49","Seleucid Coins (part 1) 49","sc.1.49","","-294","-281","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1||http://numismatics.org/symbolimages/sco/monogram.houghton.256_1.svg|Houghton Monogram 256.1||http://numismatics.org/symbolimages/sco/monogram.houghton.693.svg|Houghton Monogram 693||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ","Σ||Ε||Τ||Ν||Υ||Ο||Λ||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1||http://numismatics.org/symbolimages/sco/monogram.houghton.693.svg|Houghton Monogram 693||http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.256_1.svg|Houghton Monogram 256.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.50","Seleucid Coins (part 1) 50","sc.1.50","","-294","-281","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.364.svg|Houghton Monogram 364||http://numismatics.org/symbolimages/sco/monogram.houghton.332_4.svg|Houghton Monogram 332.4||http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ||ΔΙ||Ρ","Ν||Υ||Μ||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.364.svg|Houghton Monogram 364||http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ||Ρ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_4.svg|Houghton Monogram 332.4||ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:25:42Z"
"http://numismatics.org/sco/id/sc.1.51","Seleucid Coins (part 1) 51","sc.1.51","","-294","-281","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_3.svg|Houghton Monogram 205.3","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.205_3.svg|Houghton Monogram 205.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:44Z"
"http://numismatics.org/sco/id/sc.1.52","Seleucid Coins (part 1) 52","sc.1.52","","-294","-281","Селевк I Никатор||Антиох I Сотер","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΝΥ","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΙ||ΝΥ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:45Z"
"http://numismatics.org/sco/id/sc.1.53","Seleucid Coins (part 1) 53","sc.1.53","","-294","-281","Селевк I Никатор||Антиох I Сотер","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","ΝΥ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΥ||monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.54","Seleucid Coins (part 1) 54","sc.1.54","","-294","-281","Селевк I Никатор||Антиох I Сотер","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_1.svg|Houghton Monogram 117.1||http://numismatics.org/symbolimages/sco/monogram.houghton.523.svg|Houghton Monogram 523","Δ||Ρ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.117_1.svg|Houghton Monogram 117.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.523.svg|Houghton Monogram 523","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.49.1","Seleucid Coins (part 1) 49.1","sc.1.49.1","","-294","-281","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1||http://numismatics.org/symbolimages/sco/monogram.houghton.256_1.svg|Houghton Monogram 256.1","Σ||Ε||Τ||Ν||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.256_1.svg|Houghton Monogram 256.1","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.49.2","Seleucid Coins (part 1) 49.2","sc.1.49.2","","-294","-281","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.693.svg|Houghton Monogram 693||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Λ||Ο||Υ||Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.693.svg|Houghton Monogram 693","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","2021-04-22T09:25:40Z"
"http://numismatics.org/sco/id/sc.1.49.3","Seleucid Coins (part 1) 49.3","sc.1.49.3","","-294","-281","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","2021-04-22T09:25:41Z"
"http://numismatics.org/sco/id/sc.1.50.1","Seleucid Coins (part 1) 50.1","sc.1.50.1","http://numismatics.org/sco/id/sc.1.50","-294","-281","Селевк I Никатор","Херакъл||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 1","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.364.svg|Houghton Monogram 364||http://numismatics.org/symbolimages/sco/monogram.houghton.332_4.svg|Houghton Monogram 332.4","Ν||Υ||Μ||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.364.svg|Houghton Monogram 364","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_4.svg|Houghton Monogram 332.4","","","","","","","","","","","","","","","","2021-04-22T09:25:42Z"
