"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.38","Seleucid Coins (part 1) 38","sc.1.38","","-298","-294","Seleukos I.","","Obolus","","","Silber","Manbidsch","","Cyrrhestica","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","Head of Atargatis right, wearing turreted crown","ΣΕ","Atargatis enthroned left, holding phiale (?) and sceptre","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.1432","Seleucid Coins (part 2) 1432","sc.1.1432","","-168","-164","Antiochos IV.","Zeus","Denomination B (double)","","","Bronze","Manbidsch","Antiochos IV.","Cyrrhestica","Seleukidenreich","","","","monogram||lion l.||Ф","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","Ф||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1433","Seleucid Coins (part 2) 1433","sc.1.1433","","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Manbidsch","Antiochos IV.","Cyrrhestica","Seleukidenreich","","","","monogram||lion l.||humped bull l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.||humped bull l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1809","Seleucid Coins (part 2) 1809","sc.1.1809","","-149","-148","Alexander I. Balas","Zeus","Denomination B (double)","","","Bronze","Kyrrhos","Alexander I. Balas","Cyrrhestica","Seleukidenreich","","","","monogram||ΔΞΡ||owl facing","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","monogram","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1810","Seleucid Coins (part 2) 1810","sc.1.1810","","-149","-148","Alexander I. Balas","Athene||Nike","Denomination C (unit)","","","Bronze","Kyrrhos","Alexander I. Balas","Cyrrhestica","Seleukidenreich","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","monogram","","ΔΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1810A","Seleucid Coins (part 2) 1810A","sc.1.1810A","","-149","-148","Alexander I. Balas","Athene||Nike","Denomination C (unit)","","","Bronze","Kyrrhos","Alexander I. Balas","Cyrrhestica","Seleukidenreich","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","monogram","","ΔΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1433.2","Seleucid Coins (part 2) 1433.2","sc.1.1433.2","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Manbidsch","Antiochos IV.","Cyrrhestica","Seleukidenreich","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1433.3","Seleucid Coins (part 2) 1433.3","sc.1.1433.3","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Manbidsch","Antiochos IV.","Cyrrhestica","Seleukidenreich","","","","monogram||humped bull l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||humped bull l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.1","Seleucid Coins (part 2) 1432.1","sc.1.1432.1","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochos IV.","Zeus","Denomination B (double)","","","Bronze","Manbidsch","Antiochos IV.","Cyrrhestica","Seleukidenreich","","","","monogram||lion l.||Ф","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","Ф","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.5","Seleucid Coins (part 2) 1432.5","sc.1.1432.5","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochos IV.","Zeus","Denomination B (double)","","","Bronze","Manbidsch","Antiochos IV.","Cyrrhestica","Seleukidenreich","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1433.1","Seleucid Coins (part 2) 1433.1","sc.1.1433.1","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Manbidsch","Antiochos IV.","Cyrrhestica","Seleukidenreich","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
