"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.170","Seleucid Coins (part 1) 170","sc.1.170","","-311","-305","Seleucus I Nicator","Herakles||Nikè||Zeus","Diobol","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","Wreath||horned horse head l.||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.813","Seleucid Coins (part 1) 813","sc.1.813","","-246","-226","Seleucus II Callinicus","","Diobol","","","Zilver","Ecbatana","","Media","Seleucidische rijk","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_2.svg|Houghton Monogram 427.2","Π||Υ||Ε||Δ||Τ","","Bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","Η","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_2.svg|Houghton Monogram 427.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:47Z"
"http://numismatics.org/sco/id/sc.1.1406","Seleucid Coins (part 2) 1406","sc.1.1406","","-169","-169","Antiochus IV Epiphanes","","Diobol","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1787","Seleucid Coins (part 2) 1787","sc.1.1787","","-150","-149","Alexander Balas","","Diobol","","","Zilver","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1911","Seleucid Coins (part 2) 1911","sc.1.1911","","-145","-144","Demetrius II Nicator","","Diobol","","","Zilver","Antiochië","Demetrius II Nicator","Seleucis and Pieria","Seleucidische rijk","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2005","Seleucid Coins (part 2) 2005","sc.1.2005","","-143","-142","Antiochus VI Dionysus","","Diobol","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΣΤΑ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Filleted thyrsus","","","","","ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2306","Seleucid Coins (part 2) 2306","sc.1.2306","","-112","-110","Antiochus VIII Grypos","","Diobol","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Grain ear","","","","","monogram||Α||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2372","Seleucid Coins (part 2) 2372","sc.1.2372","","-96","-95","Antiochus IX Cyzicenus","","Diobol","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Π","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Grain ear","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2422","Seleucid Coins (part 2) 2422","sc.1.2422","","-95","-94","Seleucus VI Epiphanes","","Diobol","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Grain ear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2423","Seleucid Coins (part 2) 2423","sc.1.2423","","-95","-94","Seleucus VI Epiphanes","","Diobol","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","Α||monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Grain ear","","","","","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2228c","Seleucid Coins (part 2) 2228c","sc.1.2228c","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Alexander II Zabinas","","Diobol","","","Zilver","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2306a","Seleucid Coins (part 2) 2306a","sc.1.2306a","http://numismatics.org/sco/id/sc.1.2306","-112","-110","Antiochus VIII Grypos","","Diobol","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Grain ear","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2306b","Seleucid Coins (part 2) 2306b","sc.1.2306b","http://numismatics.org/sco/id/sc.1.2306","-112","-110","Antiochus VIII Grypos","","Diobol","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Grain ear","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
