"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2166","Seleucid Coins (part 2) 2166","sc.1.2166","","-129","-128","Demetrios II.","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios II.","Seleucis and Pieria","Seleukidenreich","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2171","Seleucid Coins (part 2) 2171","sc.1.2171","","-129","-128","Demetrios II.","Zeus||Nike","Denomination C (unit)","","","Silber","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","grain ear||Ξ||grape cluster","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear||grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Alexander II. Zabinas","","Drachme","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2227","Seleucid Coins (part 2) 2227","sc.1.2227","","-128","-122","Alexander II. Zabinas","Nike","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2171b","Seleucid Coins (part 2) 2171b","sc.1.2171b","http://numismatics.org/sco/id/sc.1.2171","-129","-128","Demetrios II.","Zeus||Nike","Denomination C (unit)","","","Silber","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1e","Seleucid Coins (part 2) 2170.1e","sc.1.2170.1e","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrios II.","Zeus||Nike","Denomination B (double)","","","Silber","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","crescent||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","crescent","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1f","Seleucid Coins (part 2) 2170.1f","sc.1.2170.1f","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrios II.","Zeus||Nike","Denomination B (double)","","","Silber","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1g","Seleucid Coins (part 2) 2170.1g","sc.1.2170.1g","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrios II.","Zeus||Nike","Denomination B (double)","","","Silber","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","palm branch||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","palm branch","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2171a","Seleucid Coins (part 2) 2171a","sc.1.2171a","http://numismatics.org/sco/id/sc.1.2171","-129","-128","Demetrios II.","Zeus||Nike","Denomination C (unit)","","","Silber","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","grain ear||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.1","Seleucid Coins (part 2) 2166.1","sc.1.2166.1","http://numismatics.org/sco/id/sc.1.2166","-129","-128","Demetrios II.","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios II.","Seleucis and Pieria","Seleukidenreich","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
