"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2197","Seleucid Coins (part 2) 2197","sc.1.2197","","-129","-128","Demetrius II Nicator","","یونانی دراخما","","","چاندی","صور","Demetrius II Nicator","Phoenicia","سلوقی سلطنت","","","","monogram||club||ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2269","Seleucid Coins (part 2) 2269","sc.1.2269","","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","Tetradrachm","","","چاندی","Sidon","Cleopatra Thea||Antiochus VIII Grypus","Phoenicia","سلوقی سلطنت","","","","ΑϘΡ||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΑϘΡ||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2331","Seleucid Coins (part 2) 2331","sc.1.2331","","-115","-114","Antiochus VIII Grypus","","Tetradrachm","","","چاندی","Sidon","Antiochus VIII Grypus","Phoenicia","سلوقی سلطنت","","","","ΗϘΡ||monogram||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΗϘΡ||monogram||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2332","Seleucid Coins (part 2) 2332","sc.1.2332","","-116","-115","Antiochus VIII Grypus","","Didrachm","","","چاندی","Sidon","Antiochus VIII Grypus","Phoenicia","سلوقی سلطنت","","","","ΖϘΡ||monogram||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΖϘΡ||monogram||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340","Seleucid Coins (part 2) 2340","sc.1.2340","","-113","-112","Antiochus VIII Grypus","","Tetradrachm","","","چاندی","عسقلان","Antiochus VIII Grypus","Judaea","سلوقی سلطنت","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston||LΖΣ||ΖΣ||monogram||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston","ΑΣΥ||LΖΣ||ΖΣ||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341","Seleucid Coins (part 2) 2341","sc.1.2341","","-111","-110","Antiochus VIII Grypus","","Didrachm","","","چاندی","عسقلان","Antiochus VIII Grypus","Judaea","سلوقی سلطنت","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||ΒΣ||LΒΣ||monogram||LΔΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||ΒΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2386","Seleucid Coins (part 2) 2386","sc.1.2386","","-113","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","Sidon","Antiochus IX Cyzicenus","Phoenicia","سلوقی سلطنت","","","","Σ||monogram||ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","Σ||monogram","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2340.1","Seleucid Coins (part 2) 2340.1","sc.1.2340.1","","-113","-112","Antiochus VIII Grypus","","Tetradrachm","","","چاندی","عسقلان","Antiochus VIII Grypus","Judaea","سلوقی سلطنت","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.2","Seleucid Coins (part 2) 2340.2","sc.1.2340.2","","-113","-112","Antiochus VIII Grypus","","Tetradrachm","","","چاندی","عسقلان","Antiochus VIII Grypus","Judaea","سلوقی سلطنت","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||Σ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341.1","Seleucid Coins (part 2) 2341.1","sc.1.2341.1","","-111","-110","Antiochus VIII Grypus","","Didrachm","","","چاندی","عسقلان","Antiochus VIII Grypus","Judaea","سلوقی سلطنت","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||ΒΣ||LΒΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||ΒΣ||LΒΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
