"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1313","Seleucid Coins (part 2) 1313","sc.1.1313","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Antiohia","Seleucus IV Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","wreath||palm branch||monogram||filleted palm branch||aphlaston||ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","wreath||palm branch||filleted palm branch||aphlaston","","","","","","","","","","","","","","","","","","","","monogram||ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2068","Seleucid Coins (part 2) 2068","sc.1.2068","","-139","-138","Antiochus VII Euergetes","","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","ΔΟΡ||ΓΠΡ||monogram||ΗΟΡ||cornucopiae||ΘΟΡ||ΠΡ||ΑΠΡ||aphlaston||ΒΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||cornucopiae||aphlaston","","","","","","","","","","","","","","","","","","","ΔΟΡ||ΓΠΡ||ΗΟΡ||ΘΟΡ||ΠΡ||ΑΠΡ||ΒΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2368","Seleucid Coins (part 2) 2368","sc.1.2368","","-110","-109","Antiochus IX Cyzicenus","Atena||Nike","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||wreath||Η||ΓΣ||grapes||aphlaston||ΠΓ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||wreath||grapes||aphlaston||ΠΓ","Η","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2406","Seleucid Coins (part 2) 2406","sc.1.2406","","-96","-95","Seleucus VI Epiphanes","Tyche","Tetradrachm","","","Argint","Elaeusa","Seleucus VI Epiphanes","Island adjacent to Cilicia","Imperiul Seleucid","","","","aphlaston","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Tyche standing left, resting hand on tiller","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2242.2b","Seleucid Coins (part 2) 2242.2b","sc.1.2242.2b","","-128","-122","Alexander II Zabinas","Dionis||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronz","Apamea","","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3a","Seleucid Coins (part 2) 2242.3a","sc.1.2242.3a","","-128","-122","Alexander II Zabinas","Dionis||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronz","Apamea","","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1313.3","Seleucid Coins (part 2) 1313.3","sc.1.1313.3","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Antiohia","Seleucus IV Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","filleted palm branch||aphlaston||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","filleted palm branch||aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1478.1d","Seleucid Coins (part 2) 1478.1d","sc.1.1478.1d","","-175","-172","Antiochus IV Epiphanes","Apollo","Denomination D (half)","","","Bronz","Acra","","Phoenicia","Imperiul Seleucid","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1e","Seleucid Coins (part 2) 1478.1e","sc.1.1478.1e","","-175","-172","Antiochus IV Epiphanes","Apollo","Denomination D (half)","","","Bronz","Acra","","Phoenicia","Imperiul Seleucid","","monogram","","aphlaston||ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1f","Seleucid Coins (part 2) 1478.1f","sc.1.1478.1f","","-175","-172","Antiochus IV Epiphanes","Apollo","Denomination D (half)","","","Bronz","Acra","","Phoenicia","Imperiul Seleucid","","monogram","","aphlaston||Η","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:36Z"
