"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218","Seleucid Coins (part 2) 2218","sc.1.2218","","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||Σ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3e","Seleucid Coins (part 2) 2217.3e","sc.1.2217.3e","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||Ο","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3f","Seleucid Coins (part 2) 2217.3f","sc.1.2217.3f","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3a","Seleucid Coins (part 2) 2217.3a","sc.1.2217.3a","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3b","Seleucid Coins (part 2) 2217.3b","sc.1.2217.3b","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Α","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3c","Seleucid Coins (part 2) 2217.3c","sc.1.2217.3c","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3d","Seleucid Coins (part 2) 2217.3d","sc.1.2217.3d","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218a","Seleucid Coins (part 2) 2218a","sc.1.2218a","http://numismatics.org/sco/id/sc.1.2218","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218b","Seleucid Coins (part 2) 2218b","sc.1.2218b","http://numismatics.org/sco/id/sc.1.2218","-128","-122","Alessandro II Zabina","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","ΙΣΙ||*||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
