"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.317","Seleucid Coins (part 1) 317","sc.1.317","","-281","-261","أنطيوخوس الأول","آثينا||نيكه","Denomination B (double)||Denomination C (unit)","","","نحاس","سميرنا","","Ionia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||monogram","Α||Ρ||Π||Δ||Μ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.394","Seleucid Coins (part 1) 394","sc.1.394","","-278","-261","أنطيوخوس الأول","أبولو","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس الأول","","سلوقيون","سلوقية","","","monogram||traces of monogram","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","traces of monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.436","Seleucid Coins (part 1) 436","sc.1.436","","-278","-261","أنطيوخوس الأول","أبولو","Stater","","","ذهب","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Δ","Δ||Ο||Α||Ρ||Τ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.475","Seleucid Coins (part 1) 475","sc.1.475","","-281","-261","أنطيوخوس الأول","أبولو","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس الأول","","سلوقيون","","","","monogram","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:32:40Z"
"http://numismatics.org/sco/id/sc.1.536","Seleucid Coins (part 1) 536","sc.1.536","","-261","-246","أنطيوخوس الثاني","أبولو","دراخما","","","فضة","أيدين","أنطيوخوس الثاني","Lydia","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","Μ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","","","","","","","","","","","2021-04-22T09:33:32Z"
"http://numismatics.org/sco/id/sc.1.660.6","Seleucid Coins (part 1) 660.6","sc.1.660.6","","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Κ||Ο||Μ||Ε||Υ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.660.7","Seleucid Coins (part 1) 660.7","sc.1.660.7","","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","Μ||Ε||Ρ||Υ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.686","Seleucid Coins (part 1) 686","sc.1.686","","-227","-226","سلوقس الثاني","أبولو","دراخما","","","فضة","Uncertain Mint 37","سلوقس الثاني","Cilicia","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","Η||Α||Ρ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:38Z"
"http://numismatics.org/sco/id/sc.1.740","Seleucid Coins (part 1) 740","sc.1.740","","-246","-226","سلوقس الثاني","أبولو||نيكه","Denomination D (half)","","","نحاس","Uncertain value","","Seleucid ""West""","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram||?","Γ||Υ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.751","Seleucid Coins (part 1) 751","sc.1.751","","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Nisibis","سلوقس الثاني","Mesopotamia","سلوقيون","","","","monogram","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
