"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.148","Seleucid Coins (part 1) 148","sc.1.148","","-296","-281","Seleucus I Nicator","Apollo","Denomination C (unit)","","","Bronz","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Κ||Θ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.149","Seleucid Coins (part 1) 149","sc.1.149","","-286","-281","Seleucus I Nicator","Apollo","Denomination B (double)","","","Bronz","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Κ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.150","Seleucid Coins (part 1) 150","sc.1.150","","-286","-281","Seleucus I Nicator","Apollo","Denomination C (unit)","","","Bronz","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","pentalpha Θ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.1970","Seleucid Coins (part 2) 1970","sc.1.1970","","-146","-145","Demetrius II Nicator","","Denomination D (half)","","","Bronz","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","LΖ||ΞΡ||Η||Θ||Ο||Ρ||Α||ΟΡ||LΓ||Γ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΖ||Η||Θ||Ο||Α||LΓ||Γ","ΞΡ||Ρ||ΟΡ||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115","Seleucid Coins (part 2) 2115","sc.1.2115","","-139","-138","Antiochus VII Euergetes","","Denomination D (half)","","","Bronz","Tir","Antiochus VII Euergetes","Phoenicia","Imperiul Seleucid","","","","C||ΟΡ||Ζ||Η||Θ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","C||Ζ||Η||Θ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1970.3","Seleucid Coins (part 2) 1970.3","sc.1.1970.3","","-144","-143","Demetrius II Nicator","","Denomination D (half)","","","Bronz","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","Θ||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Θ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.131.6b","Seleucid Coins (part 1) 131.6b","sc.1.131.6b","","-295","-280","Seleucus I Nicator","Zeus||Atena","Drahmă","","","Argint","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.6c","Seleucid Coins (part 1) 131.6c","sc.1.131.6c","","-296","-281","Seleucus I Nicator","Zeus||Atena","Drahmă","","","Argint","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.130.36d","Seleucid Coins (part 1) 130.36d","sc.1.130.36d","","-296","-281","Seleucus I Nicator","Zeus||Atena","Tetradrachm","","","Argint","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Θ||anchor r.||pentalpha","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||pentalpha","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.149.3","Seleucid Coins (part 1) 149.3","sc.1.149.3","","-286","-281","Seleucus I Nicator","Apollo","Denomination B (double)","","","Bronz","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.148.3","Seleucid Coins (part 1) 148.3","sc.1.148.3","","-296","-281","Seleucus I Nicator","Apollo","Denomination C (unit)","","","Bronz","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.33a","Seleucid Coins (part 1) 130.33a","sc.1.130.33a","http://numismatics.org/sco/id/sc.1.130.33","-300","-295","Seleucus I Nicator","Zeus||Atena","Tetradrachm","","","Argint","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","","2021-04-22T09:28:01Z"
