"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1235","Seleucid Coins (part 1) 1235","sc.1.1235","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||none visible","Π||Α||Ξ||Ρ||Η","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||none visible","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1233.2b","Seleucid Coins (part 1) 1233.2b","sc.1.1233.2b","","-210","-208","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ω||Μ||Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:55Z"
"http://numismatics.org/sco/id/sc.1.1235a","Seleucid Coins (part 1) 1235a","sc.1.1235a","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Π||Α||Ξ||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235b","Seleucid Coins (part 1) 1235b","sc.1.1235b","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΩΓ","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235c","Seleucid Coins (part 1) 1235c","sc.1.1235c","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Η||Ρ||Ξ||Α","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235d","Seleucid Coins (part 1) 1235d","sc.1.1235d","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","none visible||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","none visible","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.6a","Seleucid Coins (part 1) 1236.6a","sc.1.1236.6a","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","Ω||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Ω","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6b","Seleucid Coins (part 1) 1236.6b","sc.1.1236.6b","","-190","-187","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6c","Seleucid Coins (part 1) 1236.6c","sc.1.1236.6c","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Π||Ψ||Λ||Ι||Ρ||Ξ||Α||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6d","Seleucid Coins (part 1) 1236.6d","sc.1.1236.6d","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_1.svg|Houghton Monogram 524.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Σ||Δ||Ρ||Μ||Ξ||Α||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_1.svg|Houghton Monogram 524.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:58Z"
"http://numismatics.org/sco/id/sc.1.1236.6e","Seleucid Coins (part 1) 1236.6e","sc.1.1236.6e","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ω||Μ||Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:59Z"
"http://numismatics.org/sco/id/sc.1.1236.6f","Seleucid Coins (part 1) 1236.6f","sc.1.1236.6f","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_1.svg|Houghton Monogram 445.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Π||Ο||Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_1.svg|Houghton Monogram 445.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:59Z"
"http://numismatics.org/sco/id/sc.1.1236.6g","Seleucid Coins (part 1) 1236.6g","sc.1.1236.6g","","-204","-197","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس سوم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:00Z"
