"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.94","Seleucid Coins (part 1) 94","sc.1.94","","-311","-304","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Babylon II","","Babylonia","Αυτοκρατορία των Σελευκιδών","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α||anchor, flukes upward||Μ","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ||anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Μ","","","","","","","","","","","","","Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.1559","Seleucid Coins (part 2) 1559","sc.1.1559","","-173","-164","Αντίοχος Δ' Επιφανής","Απόλλων","Δραχμή","","","Άργυρος","ΞAP Mint","Αντίοχος Δ' Επιφανής","Hyrcania","Αυτοκρατορία των Σελευκιδών","","","","monogram||Π||cornucopiae||Μ||Λ||ΜΑ||ΙΛ||horse head l.||ΗΔ||ΝΤ||palm branch","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Π||Λ||ΙΛ||ΝΤ","cornucopiae||horse head l.||palm branch","monogram||Μ||ΜΑ||ΗΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","Αντίοχος Ζ' Σιδήτης","","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2149","Seleucid Coins (part 2) 2149","sc.1.2149","","-116","-95","Αριαράθης Ζ' της Καππαδοκίας","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Αντίοχος Ζ' Σιδήτης","Καππαδοκία","Βασίλειο της Καππαδοκίας||Αυτοκρατορία των Σελευκιδών","Αντίοχος Ζ' Σιδήτης","","","monogram||Α||Μ||Κ||Γ||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram||Μ||Α","monogram||Κ||Γ||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2460","Seleucid Coins (part 2) 2460","sc.1.2460","","-94","-87","Φίλιππος Α΄ Φιλάδελφος","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Uncertain Mint 127","Φίλιππος Α΄ Φιλάδελφος","","Αυτοκρατορία των Σελευκιδών","","","","monogram||Ν||Α||Μ||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Ν||Α","","monogram||Μ||Η","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2149.3","Seleucid Coins (part 2) 2149.3","sc.1.2149.3","","-100","-85","Αριαράθης Η΄ της Καππαδοκίας||Αριαράθης Θ΄ της Καππαδοκίας","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Αντίοχος Ζ' Σιδήτης","Καππαδοκία","Βασίλειο της Καππαδοκίας||Αυτοκρατορία των Σελευκιδών","Αντίοχος Ζ' Σιδήτης","","","monogram||Α||Μ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:30Z"
"http://numismatics.org/sco/id/sc.1.2460c","Seleucid Coins (part 2) 2460c","sc.1.2460c","","-94","-87","Φίλιππος Α΄ Φιλάδελφος","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Uncertain Mint 127","Φίλιππος Α΄ Φιλάδελφος","","Αυτοκρατορία των Σελευκιδών","","","","monogram||Ν||Α||Μ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Ν||Α","","Μ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2h","Seleucid Coins (part 2) 2463.2h","sc.1.2463.2h","","-88","-75","Φίλιππος Α΄ Φιλάδελφος","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Φίλιππος Α΄ Φιλάδελφος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Φ||Α||Μ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Μ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.94.5","Seleucid Coins (part 1) 94.5","sc.1.94.5","","-311","-304","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Babylon II","","Babylonia","Αυτοκρατορία των Σελευκιδών","","","","anchor, flukes upward||Μ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Μ","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.1559.10","Seleucid Coins (part 2) 1559.10","sc.1.1559.10","","-173","-164","Αντίοχος Δ' Επιφανής","Απόλλων","Δραχμή","","","Άργυρος","ΞAP Mint","Αντίοχος Δ' Επιφανής","Hyrcania","Αυτοκρατορία των Σελευκιδών","","","","Π||cornucopiae||Μ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","cornucopiae","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
