"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.554","Seleucid Coins (part 1) 554","sc.1.554","","-261","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos II.","Western Asia Minor","Seleukidenreich","","","","wreath","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.555","Seleucid Coins (part 1) 555","sc.1.555","","-261","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos II.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Ρ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.556","Seleucid Coins (part 1) 556","sc.1.556","","-261","-246","Antiochos II.","Apollon","Drachme","","","Silber","Unsicherer Wert","Antiochos I","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||star","Μ||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.674","Seleucid Coins (part 1) 674","sc.1.674","","-246","-242","Seleukos II.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Seleukos II.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1||?","Δ||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:31Z"
"http://numismatics.org/sco/id/sc.1.675","Seleucid Coins (part 1) 675","sc.1.675","","-246","-242","Seleukos II.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Seleukos II.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.961","Seleucid Coins (part 1) 961","sc.1.961","","-223","-211","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 53","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","monogram","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.962","Seleucid Coins (part 1) 962","sc.1.962","","-211","-208","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 53","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","monogram||Τ","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.963","Seleucid Coins (part 1) 963","sc.1.963","","-222","-210","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 53","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.965","Seleucid Coins (part 1) 965","sc.1.965","","-222","-213","Antiochos III.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos III.","Ionien","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1||http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","Μ||Α||Δ||Λ||Ω||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1","http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.966","Seleucid Coins (part 1) 966","sc.1.966","","-213","-204","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 54","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ||lion head l.","Ξ||Υ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ","","lion head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.967","Seleucid Coins (part 1) 967","sc.1.967","","-203","-197","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 55","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","Ω||Ρ||Λ||Ι","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.968","Seleucid Coins (part 1) 968","sc.1.968","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 55","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.969","Seleucid Coins (part 1) 969","sc.1.969","","-203","-197","Antiochos III.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.970","Seleucid Coins (part 1) 970","sc.1.970","","-197","-190","Antiochos III.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.985","Seleucid Coins (part 1) 985","sc.1.985","","-203","-197","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||small anchor||Μ||? indistinguishable||?","Π||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||? indistinguishable","http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||Μ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.986","Seleucid Coins (part 1) 986","sc.1.986","","-197","-190","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||small anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","Μ||Α||Τ||Π||Ρ||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537","http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.987","Seleucid Coins (part 1) 987","sc.1.987","","-192","-187","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","monogram||ΙΕ||ΜΗ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||ΜΗ","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.988","Seleucid Coins (part 1) 988","sc.1.988","","-197","-190","Antiochos III.","Apollon","Stater","","","Gold","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.966.1","Seleucid Coins (part 1) 966.1","sc.1.966.1","","-213","-204","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 54","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.966.2","Seleucid Coins (part 1) 966.2","sc.1.966.2","","-213","-204","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 54","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","Μ||lion head l.","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","","lion head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.985.2","Seleucid Coins (part 1) 985.2","sc.1.985.2","http://numismatics.org/sco/id/sc.1.985","-203","-197","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","monogram||Μ||small anchor","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.985.3","Seleucid Coins (part 1) 985.3","sc.1.985.3","http://numismatics.org/sco/id/sc.1.985","-203","-197","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","? indistinguishable||?||small anchor","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","? indistinguishable","?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.987.1","Seleucid Coins (part 1) 987.1","sc.1.987.1","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","monogram||ΙΕ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.987.2","Seleucid Coins (part 1) 987.2","sc.1.987.2","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.987.2a","Seleucid Coins (part 1) 987.2a","sc.1.987.2a","http://numismatics.org/sco/id/sc.1.987.2","-192","-187","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","ΕΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΕΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.987.2b","Seleucid Coins (part 1) 987.2b","sc.1.987.2b","http://numismatics.org/sco/id/sc.1.987.2","-192","-187","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","ΕΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.286_1.svg|Houghton Monogram 286.1","Μ||Η","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΕΙ","http://numismatics.org/symbolimages/sco/monogram.houghton.286_1.svg|Houghton Monogram 286.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.987.3","Seleucid Coins (part 1) 987.3","sc.1.987.3","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiochos III.","","Tetradrachme","","","Silber","Uncertain Mint 56","Antiochos III.","Western Asia Minor","Seleukidenreich","","","","ΜΗ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΜΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
