"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1392","Seleucid Coins (part 2) 1392","sc.1.1392","","-168","-164","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Alexandretta","Antioco IV","","Dinastia seleucide","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Zeus standing facing, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1393","Seleucid Coins (part 2) 1393","sc.1.1393","","-168","-164","Antioco IV","Nike","Denomination C (unit)","","","Bronzo","Alexandretta","Antioco IV","","Dinastia seleucide","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Nike standing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1520","Seleucid Coins (part 2) 1520","sc.1.1520","","-173","-164","Antioco IV","Apollo","Dracma","","","Argento","""Antioch on the Persian Gulf""","Antioco IV","","Dinastia seleucide","","","","monograms||monogram||pilei","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms||monogram","","","","","","","","","","","","","","","","","","","","pilei","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1643","Seleucid Coins (part 2) 1643","sc.1.1643","","-152","-151","Demetrio I Sotere","Tiche","Hemidrachm","","","Argento","Antiochia di Siria","Demetrio I Sotere","Seleucis and Pieria","Dinastia seleucide","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1653","Seleucid Coins (part 2) 1653","sc.1.1653","","-152","-151","Demetrio I Sotere","","Dracma","","","Argento","Antiochia di Siria","Demetrio I Sotere","Seleucis and Pieria","Dinastia seleucide","","","","monograms||ΛΞΡ","","","Diademed head of Demetrius I right, of barbarous style","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΛΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1785","Seleucid Coins (part 2) 1785","sc.1.1785","","-151","-149","Alessandro I Bala","Apollo","Dracma","","","Argento","Antiochia di Siria","Alessandro I Bala","Seleucis and Pieria","Dinastia seleucide","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||monograms","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1798","Seleucid Coins (part 2) 1798","sc.1.1798","","-147","-146","Alessandro I Bala","Zeus","Tetradramma","","","Argento","Seleucia di Pieria","","Seleucis and Pieria","Dinastia seleucide","","","","monograms||CΞΡ||monogram||Κ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Winged thunderbolt","","","","","monograms","CΞΡ||monogram","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1892","Seleucid Coins (part 2) 1892","sc.1.1892","","-145","-142","Demetrio II","Nike||Tiche","Tetradramma","","","Argento","Soli","Demetrio II","Cilicia","Dinastia seleucide","","","","monograms||owl on grapes||monogram||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes||monogram||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2053","Seleucid Coins (part 2) 2053","sc.1.2053","","-138","-137","Antioco VII","Atena||Nike","Tetradramma","","","Argento","Tarsus, Royal Workshop","Antioco VII","Cilicia","Dinastia seleucide","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055","Seleucid Coins (part 2) 2055","sc.1.2055","","-138","-129","Antioco VII","Atena||Nike","Tetradramma","","","Argento","Tarsus, Royal Workshop","Antioco VII","Cilicia","Dinastia seleucide","","","","monograms||monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms||monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056","Seleucid Coins (part 2) 2056","sc.1.2056","","-138","-129","Antioco VII","Nike","Dracma","","","Argento","Tarsus, Royal Workshop","Antioco VII","Cilicia","Dinastia seleucide","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2079","Seleucid Coins (part 2) 2079","sc.1.2079","","-138","-129","Antioco VII","Atena||Nike","Tetradramma","","","Argento","Uncertain Mint 101","Antioco VII","","Dinastia seleucide","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear rising from Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2080","Seleucid Coins (part 2) 2080","sc.1.2080","","-138","-129","Antioco VII","Nike","Dracma","","","Argento","Uncertain Mint 102","Antioco VII","","Dinastia seleucide","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
