"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.835","Seleucid Coins (part 1) 835","sc.1.835","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох II","Mysia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14||star","Α||Υ||Θ||Π||Ρ||Ω||Μ||Τ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.836","Seleucid Coins (part 1) 836","sc.1.836","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох Гієракс","Mysia","Держава Селевкідів","","","","Pan head r.||grape cluster||satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","Π||Α||Υ||Ρ||Δ||Τ||Ο||Ν||Η||Κ||Μ||Ε","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","Pan head r.||grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.837","Seleucid Coins (part 1) 837","sc.1.837","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох I","Mysia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||satyr mask||altar||http://numismatics.org/symbolimages/sco/monogram.houghton.577_2.svg|Houghton Monogram 577.2","Α||Τ||Χ||Μ||Ν||Δ||Υ||Ο","","Diademed head of mature king right, probably Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||altar","","","satyr mask","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.577_2.svg|Houghton Monogram 577.2","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.838","Seleucid Coins (part 1) 838","sc.1.838","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох I","Mysia","Держава Селевкідів","","","","altar||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","Α||Τ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","altar","","","","","","","","","","","","","","","","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.Ad32","Seleucid Coins (part 1) Ad32","sc.1.Ad32","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох I","Mysia","Держава Селевкідів","","","","possible erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","possible erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.839","Seleucid Coins (part 1) 839","sc.1.839","","-242","-227","Антіох Гієракс","Геракл||Зевс","Тетрадрахма","","","Срібло","Парій","","Mysia","Держава Селевкідів","","","","altar||http://numismatics.org/symbolimages/sco/monogram.houghton.437.svg|Houghton Monogram 437||satyr mask||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.143_1.svg|Houghton Monogram 143.1","Μ||Ε||Δ||Π||Κ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","altar||http://numismatics.org/symbolimages/sco/monogram.houghton.437.svg|Houghton Monogram 437||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.143_1.svg|Houghton Monogram 143.1","","","","","","","","","","","","","","","","","","","","satyr mask","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.840","Seleucid Coins (part 1) 840","sc.1.840","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох I","Troas","Держава Селевкідів","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","","","","","","","","","","","2021-04-22T09:37:18Z"
"http://numismatics.org/sco/id/sc.1.841","Seleucid Coins (part 1) 841","sc.1.841","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох II","Troas","Держава Селевкідів","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.842","Seleucid Coins (part 1) 842","sc.1.842","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох Гієракс","Troas","Держава Селевкідів","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Χ||Ε||Μ||Τ||Υ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.843","Seleucid Coins (part 1) 843","sc.1.843","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","","Troas","Держава Селевкідів","","","","eagle l.||long torch","","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle l.","","long torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:19Z"
