"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.543","Seleucid Coins (part 1) 543","sc.1.543","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1||star","Π||Α||Μ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1","","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.544","Seleucid Coins (part 1) 544","sc.1.544","","-258","-246","Antiochos II","Artémis","Denomination C (unit)","","","Bronze","Ephèse","","Ionia","Séleucides","","","","","","","Buste d'Artémis drapé portant la stéphanè à gauche","BAΣΙΛΕΩΣ ANTIOXOΥ","Protomè de cerf à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:38Z"
"http://numismatics.org/sco/id/sc.1.546","Seleucid Coins (part 1) 546","sc.1.546","","-261","-246","Antiochos II","Apollon","Statère","","","Or","Ephèse||Milet","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.496.svg|Houghton Monogram 496","Π||Τ||Ε","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon assis sur l'omphalos à gauche, tenant un arc et s'appuyant de la main gauche sur l'omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.496.svg|Houghton Monogram 496","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:38Z"
"http://numismatics.org/sco/id/sc.1.547","Seleucid Coins (part 1) 547","sc.1.547","","-250","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse||Milet","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8","Α||Ρ||Κ||Ν","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:39Z"
"http://numismatics.org/sco/id/sc.1.671","Seleucid Coins (part 1) 671","sc.1.671","","-246","-242","Séleucos II","Apollon","Statère","","","Or","Ephèse","Séleucos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.554.svg|Houghton Monogram 554","Λ||Υ||Ν","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.554.svg|Houghton Monogram 554","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:28Z"
"http://numismatics.org/sco/id/sc.1.672","Seleucid Coins (part 1) 672","sc.1.672","","-246","-242","Séleucos II","Apollon","Tétradrachme","","","Argent","Ephèse","Séleucos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2||http://numismatics.org/symbolimages/sco/monogram.houghton.230_2.svg|Houghton Monogram 230.2","Α||Ψ||Ι||Κ||Ε||Ο","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2||http://numismatics.org/symbolimages/sco/monogram.houghton.230_2.svg|Houghton Monogram 230.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:29Z"
"http://numismatics.org/sco/id/sc.1.673","Seleucid Coins (part 1) 673","sc.1.673","","-246","-242","Séleucos II","Apollon","Tétradrachme","","","Bronze","Ephèse","","Ionia","Séleucides","","","","Ζ","","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:31Z"
"http://numismatics.org/sco/id/sc.1.543.1","Seleucid Coins (part 1) 543.1","sc.1.543.1","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","","","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:35Z"
"http://numismatics.org/sco/id/sc.1.543.1a","Seleucid Coins (part 1) 543.1a","sc.1.543.1a","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","ΑΣΚ","","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣΚ","","","","","","","","","","","2021-04-22T09:33:35Z"
"http://numismatics.org/sco/id/sc.1.543.1b","Seleucid Coins (part 1) 543.1b","sc.1.543.1b","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.350.svg|Houghton Monogram 350","Ν||Κ||Ο","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.350.svg|Houghton Monogram 350","","","","","","","","","","","2021-04-22T09:33:35Z"
