"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.643","Seleucid Coins (part 1) 643","sc.1.643","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 34","Seleuco II","Asia Minor","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.412.svg|Houghton Monogram 412||http://numismatics.org/symbolimages/sco/monogram.houghton.333.svg|Houghton Monogram 333","Π||Α||Ω||Τ||Μ||Φ||Ψ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.412.svg|Houghton Monogram 412","http://numismatics.org/symbolimages/sco/monogram.houghton.333.svg|Houghton Monogram 333","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.644","Seleucid Coins (part 1) 644","sc.1.644","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Teo","Seleuco II","Ionia","Dinastia seleucide","","","","leafy branch||palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","leafy branch||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.645","Seleucid Coins (part 1) 645","sc.1.645","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Teo","Seleuco II","Ionia","Dinastia seleucide","","","","palm branch","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.646","Seleucid Coins (part 1) 646","sc.1.646","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Teo","Seleuco II","Ionia","Dinastia seleucide","","","","Σ||ivy leaf","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","Σ","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.647","Seleucid Coins (part 1) 647","sc.1.647","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.648","Seleucid Coins (part 1) 648","sc.1.648","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.649","Seleucid Coins (part 1) 649","sc.1.649","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.650","Seleucid Coins (part 1) 650","sc.1.650","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.123.svg|Houghton Monogram 123||http://numismatics.org/symbolimages/sco/monogram.houghton.264.svg|Houghton Monogram 264","Δ||Χ||Ρ||Μ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.123.svg|Houghton Monogram 123||http://numismatics.org/symbolimages/sco/monogram.houghton.264.svg|Houghton Monogram 264","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.651","Seleucid Coins (part 1) 651","sc.1.651","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2||http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1||http://numismatics.org/symbolimages/sco/monogram.houghton.342.svg|Houghton Monogram 342","Μ||Υ||Ρ||Ε||Δ||Κ||Χ||Ν||Ο||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1||http://numismatics.org/symbolimages/sco/monogram.houghton.342.svg|Houghton Monogram 342","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:08Z"
"http://numismatics.org/sco/id/sc.1.652","Seleucid Coins (part 1) 652","sc.1.652","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Magnesia ad Sipylum","Seleuco II","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Γ||Ι||Ν","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:09Z"
