"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1052","Seleucid Coins (part 1) 1052","sc.1.1052","","-223","-210","Antiochos III.","Apollon","Denomination D (half)","","","Bronze","Antiochia am Orontes","Antiochos III.","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1540","Seleucid Coins (part 2) 1540","sc.1.1540","","-173","-164","Antiochos IV.","Apollon","Tetradrachme","","","Silber","Ekbatana","Antiochos IV.","Media","Seleukidenreich","","","","Θ||horse head l.||ΔΚ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Θ||horse head l.","","","","","","","","","","","","","","","","","","","","ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1892","Seleucid Coins (part 2) 1892","sc.1.1892","","-145","-142","Demetrios II.","Nike||Tyche","Tetradrachme","","","Silber","Soloi","Demetrios II.","Cilicia","Seleukidenreich","","","","monograms||owl on grapes||monogram||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes||monogram||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2291","Seleucid Coins (part 2) 2291","sc.1.2291","","-121","-113","Antiochos VIII.","Athene||Nike","Tetradrachme","","","Silber","Uncertain Mint 112","Antiochos VIII.","Cilicia","Seleukidenreich","","","","ΙΕ||monogram||ΕΠ||ΑΘ||Θ||ΝΟΥ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||monogram||ΕΠ||ΑΘ||Θ||ΝΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2347","Seleucid Coins (part 2) 2347","sc.1.2347","","-114","-113","Antiochos IX.","Athene||Nike","Tetradrachme","","","Silber","ΕΡ Mint","Antiochos IX.","Cilicia","Seleukidenreich","","","","Θ||ΕΡ","","","Diademed head of Antiochus IX right, with long, curly sideburn or light beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Θ||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2456","Seleucid Coins (part 2) 2456","sc.1.2456","","-91","-87","Demetrios III.","Hermes","Denomination C (unit)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||Θ||Ο||monogram||Α||Φ","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο||Α||Φ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2467","Seleucid Coins (part 2) 2467","sc.1.2467","","-88","-75","Philipp I. Philadelphos","Nike||Zeus","Tetradrachme","","","Silber","Uncertain Mint 129","Philipp I. Philadelphos","","Seleukidenreich","","","","?||Θ||monogram||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","?||Θ","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.879.3b","Seleucid Coins (part 1) 879.3b","sc.1.879.3b","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","","Troas","Seleukidenreich","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Θ","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.2291.4","Seleucid Coins (part 2) 2291.4","sc.1.2291.4","","-121","-113","Antiochos VIII.","Athene||Nike","Tetradrachme","","","Silber","Uncertain Mint 112","Antiochos VIII.","Cilicia","Seleukidenreich","","","","ΙΕ||Θ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1785.3c","Seleucid Coins (part 2) 1785.3c","sc.1.1785.3c","","-150","-149","Alexander I. Balas","Apollon","Drachme","","","Silber","Antiochia am Orontes","Alexander I. Balas","Seleucis and Pieria","Seleukidenreich","","","","cornucopiae||Θ||ΓΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cornucopiae||Θ","","","","","","","","","","","","","","","","","","","","ΓΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1781.4e","Seleucid Coins (part 2) 1781.4e","sc.1.1781.4e","http://numismatics.org/sco/id/sc.1.1781.4","-150","-149","Alexander I. Balas","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Alexander I. Balas","Seleucis and Pieria","Seleukidenreich","","","","cornucopiae||Θ||ΓΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae||Θ","","","","","","","","","","","","","","","","","","","","ΓΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1782.2c","Seleucid Coins (part 2) 1782.2c","sc.1.1782.2c","http://numismatics.org/sco/id/sc.1.1782.2","-149","-148","Alexander I. Balas","Nike||Zeus","Tetradrachme","","","Silber","Antiochia am Orontes","Alexander I. Balas","Seleucis and Pieria","Seleukidenreich","","","","Θ||monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Θ","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1048.1d","Seleucid Coins (part 1) 1048.1d","sc.1.1048.1d","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","Antiochos III.","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.18.3a","Seleucid Coins (part 1) 18.3a","sc.1.18.3a","http://numismatics.org/sco/id/sc.1.18.3","-300","-286","Seleukos I.","Apollon","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Θ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.715.2b","Seleucid Coins (part 1) 715.2b","sc.1.715.2b","http://numismatics.org/sco/id/sc.1.715.2","-244","-226","Seleukos II.","Athene||Nike","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Seleukidenreich","","","","Θ||Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","Θ","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1052c","Seleucid Coins (part 1) 1052c","sc.1.1052c","http://numismatics.org/sco/id/sc.1.1052","-223","-211","Antiochos III.","Apollon","Denomination D (half)","","","Bronze","Antiochia am Orontes","Antiochos III.","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.2456.2","Seleucid Coins (part 2) 2456.2","sc.1.2456.2","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrios III.","Hermes","Denomination C (unit)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||Θ||Ο","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.3","Seleucid Coins (part 2) 2456.3","sc.1.2456.3","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrios III.","Hermes","Denomination C (unit)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||Θ||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1050.1b","Seleucid Coins (part 1) 1050.1b","sc.1.1050.1b","http://numismatics.org/sco/id/sc.1.1050.1","-223","-213","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1892.3","Seleucid Coins (part 2) 1892.3","sc.1.1892.3","http://numismatics.org/sco/id/sc.1.1892","-145","-142","Demetrios II.","Nike||Tyche","Tetradrachme","","","Silber","Soloi","Demetrios II.","Cilicia","Seleukidenreich","","","","monogram||owl on grapes||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monogram||owl on grapes||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
