"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.2166","Seleucid Coins (part 2) 2166","sc.1.2166","","-129","-128","Деметрій II Нікатор","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Деметрій II Нікатор","Seleucis and Pieria","Держава Селевкідів","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2171","Seleucid Coins (part 2) 2171","sc.1.2171","","-129","-128","Деметрій II Нікатор","Зевс||Ніке","Denomination C (unit)","","","Срібло","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","grain ear||Ξ||grape cluster","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear||grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Александр II Забіна","","Грецька драхма","","","Срібло","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2227","Seleucid Coins (part 2) 2227","sc.1.2227","","-128","-122","Александр II Забіна","Ніке","Hemidrachm","","","Срібло","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2171b","Seleucid Coins (part 2) 2171b","sc.1.2171b","http://numismatics.org/sco/id/sc.1.2171","-129","-128","Деметрій II Нікатор","Зевс||Ніке","Denomination C (unit)","","","Срібло","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1e","Seleucid Coins (part 2) 2170.1e","sc.1.2170.1e","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Деметрій II Нікатор","Зевс||Ніке","Denomination B (double)","","","Срібло","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","crescent||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","crescent","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1f","Seleucid Coins (part 2) 2170.1f","sc.1.2170.1f","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Деметрій II Нікатор","Зевс||Ніке","Denomination B (double)","","","Срібло","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1g","Seleucid Coins (part 2) 2170.1g","sc.1.2170.1g","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Деметрій II Нікатор","Зевс||Ніке","Denomination B (double)","","","Срібло","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","palm branch||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","palm branch","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2171a","Seleucid Coins (part 2) 2171a","sc.1.2171a","http://numismatics.org/sco/id/sc.1.2171","-129","-128","Деметрій II Нікатор","Зевс||Ніке","Denomination C (unit)","","","Срібло","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","grain ear||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.1","Seleucid Coins (part 2) 2166.1","sc.1.2166.1","http://numismatics.org/sco/id/sc.1.2166","-129","-128","Деметрій II Нікатор","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Деметрій II Нікатор","Seleucis and Pieria","Держава Селевкідів","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
