"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.61","Seleucid Coins (part 1) 61","sc.1.61","","-295","-290","Seleucus I Nicator","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 5","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Χ||Μ||Ν||Δ||Υ||Ο||Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:59Z"
"http://numismatics.org/sco/id/sc.1.218","Seleucid Coins (part 1) 218","sc.1.218","","-295","-280","Seleucus I Nicator","Heracles","Hemiobol","Seleucid Dynasty","","Silver","Ecbatana","","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Ρ||Θ||Ε||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver and club","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","2021-04-22T09:29:16Z"
"http://numismatics.org/sco/id/sc.1.570","Seleucid Coins (part 1) 570","sc.1.570","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Antioch","Antiochus II Theos","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188||ΔΙΝ","Μ||Ε||Η||Δ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","ΔΙΝ","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.61a","Seleucid Coins (part 1) 61a","sc.1.61a","","-295","-290","Seleucus I Nicator","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 5","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Χ||Μ||Ν||Δ||Υ||Ο||Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.570_2.svg|Houghton Monogram 570.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","2021-04-22T09:25:59Z"
"http://numismatics.org/sco/id/sc.1.570.1","Seleucid Coins (part 1) 570.1","sc.1.570.1","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Antioch","Antiochus II Theos","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Μ||Ε||Η||Δ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.703.3c","Seleucid Coins (part 1) 703.3c","sc.1.703.3c","","-246","-226","Seleucus II Callinicus","Apollo","Stater","Seleucid Dynasty","","Gold","ΔEΛ Mint","Seleucus II Callinicus","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Δ||Ε||Λ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.704.1c","Seleucid Coins (part 1) 704.1c","sc.1.704.1c","","-244","-226","Seleucus II Callinicus","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","ΔEΛ Mint","Seleucus II Callinicus","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Δ||Ε||Λ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:56Z"
"http://numismatics.org/sco/id/sc.1.218.1","Seleucid Coins (part 1) 218.1","sc.1.218.1","http://numismatics.org/sco/id/sc.1.218","-295","-280","Seleucus I Nicator","Heracles","Hemiobol","Seleucid Dynasty","","Silver","Ecbatana","","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Η||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver and club","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","2021-04-22T09:29:16Z"
"http://numismatics.org/sco/id/sc.1.218.2","Seleucid Coins (part 1) 218.2","sc.1.218.2","http://numismatics.org/sco/id/sc.1.218","-311","-295","Seleucus I Nicator","Heracles","Hemiobol","Seleucid Dynasty","","Silver","Ecbatana","","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Θ||Ε||Η||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Club, quiver, and bow","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","2021-04-22T09:29:16Z"
"http://numismatics.org/sco/id/sc.1.418c","Seleucid Coins (part 1) 418c","sc.1.418c","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","Apollo","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Η||Δ||Σ||Ω||Ρ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
