"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.9","Seleucid Coins (part 1) 9","sc.1.9","","-293","-281","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Тарс","","Cilicia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","Ν||Κ||Ο||Α||Ι","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2","http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.12","Seleucid Coins (part 1) 12","sc.1.12","","-300","-281","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.48_1.svg|Houghton Monogram 48.1||ΘΕ","Α||Ρ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.48_1.svg|Houghton Monogram 48.1","ΘΕ","","","","","","","","","","","","","","2021-04-22T09:24:53Z"
"http://numismatics.org/sco/id/sc.1.39","Seleucid Coins (part 1) 39","sc.1.39","","-310","-290","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Харан","","Mesopotamia","Держава Селевкідів","","","","fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4||ΜΟ","Μ||Τ||Ε||Υ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4","","","","","","","","","","","","","","","","","","","","ΜΟ","","","","","","","","","","","","","","","2021-04-22T09:25:22Z"
"http://numismatics.org/sco/id/sc.1.40","Seleucid Coins (part 1) 40","sc.1.40","","-310","-290","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Харан","","Mesopotamia","Держава Селевкідів","","","","filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4||http://numismatics.org/symbolimages/sco/monogram.houghton.673_1.svg|Houghton Monogram 673.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||collared dog head||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Π||Υ||Ο||Ν||Δ||Μ||Η||Ρ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||http://numismatics.org/symbolimages/sco/monogram.houghton.673_1.svg|Houghton Monogram 673.1||collared dog head","http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:25:24Z"
"http://numismatics.org/sco/id/sc.1.55","Seleucid Coins (part 1) 55","sc.1.55","","-305","-281","Селевк I Нікатор","Афіна||Ніке","Distater","","","Золото","Uncertain Mint 2","","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1","Μ||Α","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1","","","","","","","","","","","","","","","2021-04-22T09:25:49Z"
"http://numismatics.org/sco/id/sc.1.56","Seleucid Coins (part 1) 56","sc.1.56","","-300","-295","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Uncertain Mint 2","","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1||ΔΙ","Μ||Α","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1","ΔΙ","","","","","","","","","","","","","","2021-04-22T09:25:51Z"
"http://numismatics.org/sco/id/sc.1.66","Seleucid Coins (part 1) 66","sc.1.66","","-311","-305","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Uncertain Mint 6A","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Ε||Ρ||Η||Δ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.81","Seleucid Coins (part 1) 81","sc.1.81","","-311","-300","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Babylon I","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4||http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1","Μ||Τ||Ε||Ρ||Η||Ψ||Υ||Π","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΜΙ||Η","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:26:30Z"
"http://numismatics.org/sco/id/sc.1.86","Seleucid Coins (part 1) 86","sc.1.86","","-300","-293","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Babylon I","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||ΒΛ","Η||Α||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","ΒΛ","","","","","","","","","","","","","","2021-04-22T09:26:36Z"
"http://numismatics.org/sco/id/sc.1.Ad.0041","Seleucid Coins (part 1) Ad.0041","sc.1.Ad.0041","","-320","-315","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Вавилон","","Babylonia","Держава Селевкідів","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||grapes||ΛΥ||prow r.","Δ||Ω||Ο||Χ||Η||Π||Ψ||Ρ||Σ||Ε","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||grapes","","","","","","","","","","","","","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||ΛΥ||prow r.","Ζ","","","","","","","","","","","","","","2021-04-22T09:26:41Z"
