"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1414","Seleucid Coins (part 2) 1414","sc.1.1414","","-169","-168","Antiochus IV Epiphanes","Isis","Denomination A (quadruple)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","","","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1442","Seleucid Coins (part 2) 1442","sc.1.1442","","-173","-168","Antiochus IV Epiphanes","Isis","Denomination C (unit)","","","Brons","Byblos","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1445","Seleucid Coins (part 2) 1445","sc.1.1445","","-168","-164","Antiochus IV Epiphanes","Isis","Denomination C (unit)","","","Brons","Byblos","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Isis standing left, holding scepter in right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1447","Seleucid Coins (part 2) 1447","sc.1.1447","","-168","-164","Antiochus IV Epiphanes","Isis","Denomination E (quarter)","","","Brons","Byblos","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Facing bull head, wearing Isis headdress","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1498","Seleucid Coins (part 2) 1498","sc.1.1498","","-169","-168","Antiochus IV Epiphanes","Isis","Denomination B (double)","","","Brons","Onzekere waarde","","Egypte","Seleucidische rijk","","","","","","","Isis head right, crowned with grain","B A","Eagle with spread wings standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1846","Seleucid Coins (part 2) 1846","sc.1.1846","","-150","-149","Alexander Balas","Isis","Denomination E (quarter)","","","Brons","Akko","Alexander Balas||Cleopatra Thea","Phoenicia","Seleucidische rijk","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2021","Seleucid Coins (part 2) 2021","sc.1.2021","","-142","-141","Antiochus VI Dionysus","Isis","Denomination C (unit)","","","Brons","Byblos","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2071","Seleucid Coins (part 2) 2071","sc.1.2071","","-132","-131","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","ΑΠΡ","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
