"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.2008","Seleucid Coins (part 2) 2008","sc.1.2008","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΤΡΥ||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1d","Seleucid Coins (part 2) 2009.1d","sc.1.2009.1d","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2a","Seleucid Coins (part 2) 2009.2a","sc.1.2009.2a","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2b","Seleucid Coins (part 2) 2009.2b","sc.1.2009.2b","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2c","Seleucid Coins (part 2) 2009.2c","sc.1.2009.2c","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2d","Seleucid Coins (part 2) 2009.2d","sc.1.2009.2d","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2e","Seleucid Coins (part 2) 2009.2e","sc.1.2009.2e","","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1a","Seleucid Coins (part 2) 2009.1a","sc.1.2009.1a","http://numismatics.org/sco/id/sc.1.2009.1","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1b","Seleucid Coins (part 2) 2009.1b","sc.1.2009.1b","http://numismatics.org/sco/id/sc.1.2009.1","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1c","Seleucid Coins (part 2) 2009.1c","sc.1.2009.1c","http://numismatics.org/sco/id/sc.1.2009.1","-145","-144","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
