"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2435","Seleucid Coins (part 2) 2435","sc.1.2435","","-94","-93","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 127","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","ΕΦWΑ||CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΕΦWΑ||CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2436","Seleucid Coins (part 2) 2436","sc.1.2436","","-94","-93","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 127","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing fringe of curly beard and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2437","Seleucid Coins (part 2) 2437","sc.1.2437","","-94","-93","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 127","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, both showing fringe of curly beard, Antiochus showing hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2438","Seleucid Coins (part 2) 2438","sc.1.2438","","-94","-93","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain value","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","قلیقیہ","سلوقی سلطنت","","","","Φ","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing medium sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2439","Seleucid Coins (part 2) 2439","sc.1.2439","","-94","-93","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain value","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","قلیقیہ","سلوقی سلطنت","","","","monogram||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn or fringe of curly beard and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2459","Seleucid Coins (part 2) 2459","sc.1.2459","","-94","-87","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 127","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","monogram||Α||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Δ||Α","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2460","Seleucid Coins (part 2) 2460","sc.1.2460","","-94","-87","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 127","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","monogram||Ν||Α||Μ||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Ν||Α","","monogram||Μ||Η","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461","Seleucid Coins (part 2) 2461","sc.1.2461","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 128","Philip I Epiphanes Philadelphus","Cilicia","سلوقی سلطنت","","","","ΔΗΟΜΕΡ||monogram||monograms","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","ΔΗΟΜΕΡ||monograms||monogram","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2462","Seleucid Coins (part 2) 2462","sc.1.2462","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain value","Philip I Epiphanes Philadelphus","قلیقیہ","سلوقی سلطنت","","","","monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463","Seleucid Coins (part 2) 2463","sc.1.2463","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Philip I Epiphanes Philadelphus","Seleucis and Pieria","سلوقی سلطنت","","","","Ν||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Ν||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464","Seleucid Coins (part 2) 2464","sc.1.2464","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Philip I Epiphanes Philadelphus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Ν||Π||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν||Π||Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2465","Seleucid Coins (part 2) 2465","sc.1.2465","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 129","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","Δ||Φ||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ||Η||monogram","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2466","Seleucid Coins (part 2) 2466","sc.1.2466","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 129","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","Δ||Φ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2467","Seleucid Coins (part 2) 2467","sc.1.2467","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 129","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","?||Θ||monogram||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","?||Θ","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2468","Seleucid Coins (part 2) 2468","sc.1.2468","","-94","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain value","Philip I Epiphanes Philadelphus","قلیقیہ","سلوقی سلطنت","","","","monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2469","Seleucid Coins (part 2) 2469","sc.1.2469","","-94","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain value","Philip I Epiphanes Philadelphus","قلیقیہ","سلوقی سلطنت","","","","monogram||Μ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2470","Seleucid Coins (part 2) 2470","sc.1.2470","","-94","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain value","Philip I Epiphanes Philadelphus","قلیقیہ","سلوقی سلطنت","","","","monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2487A","Seleucid Coins (part 2) 2487A","sc.1.2487A","","-69","-57","","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Philip I Epiphanes Philadelphus","Seleucis and Pieria","سلوقی سلطنت","Philip I Epiphanes Philadelphus","","","Φ||Α||Σ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Σ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
