"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.154","Seleucid Coins (part 1) 154","sc.1.154","","-296","-281","Seleuco I Nicátor","Heracles||Niké||Zeus","Tetradracma","","","plata","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","ΑΘ||ΣΩ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΑΘ","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.155","Seleucid Coins (part 1) 155","sc.1.155","","-296","-281","Seleuco I Nicátor","Zeus||Atenea","Dracma griega moderna","","","plata","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","ΑΙΔΙΣΙ||anchor r.","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΑΙΔΙΣΙ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.159","Seleucid Coins (part 1) 159","sc.1.159","","-296","-281","Seleuco I Nicátor","Zeus||Atenea","Óbolo","","","plata","Seleucia del Tigris||Susa","","Susiana","Imperio seléucida","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.P14","Seleucid Coins (part 1) P14","sc.1.P14","","-296","-281","Seleuco I Nicátor","Zeus||Atenea","Óbolo","","","plata","Seleucia del Tigris||Susa","","Susiana","Imperio seléucida","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:20Z"
"http://numismatics.org/sco/id/sc.1.378","Seleucid Coins (part 1) 378","sc.1.378","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Α||Π","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379","Seleucid Coins (part 1) 379","sc.1.379","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4||http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5||http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","Π||Α||Η||Ρ||Χ||Υ||Ο||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4||http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.380","Seleucid Coins (part 1) 380","sc.1.380","","-278","-261","Antíoco I Sóter","Apolo","Dracma griega moderna","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Π||Α||Η||Ρ||Ξ||Δ||Χ||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.381","Seleucid Coins (part 1) 381","sc.1.381","","-278","-274","Antíoco I Sóter","Apolo||Atenea","Denomination A (quadruple)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.382","Seleucid Coins (part 1) 382","sc.1.382","","-278","-274","Antíoco I Sóter","Apolo||Atenea","Denomination B (double)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.383","Seleucid Coins (part 1) 383","sc.1.383","","-281","-261","Antíoco I Sóter","Apolo||Atenea","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
