"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.38","Seleucid Coins (part 1) 38","sc.1.38","","-298","-294","Селевк I Никатор","","Обол","","","сребро","Манбидж","","Cyrrhestica","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","Head of Atargatis right, wearing turreted crown","ΣΕ","Atargatis enthroned left, holding phiale (?) and sceptre","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.44","Seleucid Coins (part 1) 44","sc.1.44","","-310","-290","Селевк I Никатор","Херакъл||Зевс","драхма","","","сребро","Харан","","Mesopotamia","Селевкиди","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||ΜΟ||fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Α||Υ||Ρ||Ο||Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΜΟ||fish","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.59","Seleucid Coins (part 1) 59","sc.1.59","","-300","-298","Селевк I Никатор","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 3","","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||ΔΙ||ΣΩ","Δ||Ι||Ν||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||ΔΙ","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:25:56Z"
"http://numismatics.org/sco/id/sc.1.1514","Seleucid Coins (part 2) 1514","sc.1.1514","","-173","-164","Антиох IV Епифан","Нике","Denomination B (double)","","","бронз","Селевкия","Антиох IV Епифан","Mesopotamia","Селевкиди","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ||monogram","monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.321.2a","Seleucid Coins (part 1) 321.2a","sc.1.321.2a","","-280","-261","Антиох I Сотер","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Сарди","","Lydia","Селевкиди","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","Η||Δ||Ν||Ω","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.44.1","Seleucid Coins (part 1) 44.1","sc.1.44.1","","-310","-290","Селевк I Никатор","Херакъл||Зевс","драхма","","","сребро","Харан","","Mesopotamia","Селевкиди","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.59.2","Seleucid Coins (part 1) 59.2","sc.1.59.2","http://numismatics.org/sco/id/sc.1.59","-300","-298","Селевк I Никатор","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 3","","","Селевкиди","","","","ΔΙ||ΣΩ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:25:57Z"
"http://numismatics.org/sco/id/sc.1.119.10a","Seleucid Coins (part 1) 119.10a","sc.1.119.10a","http://numismatics.org/sco/id/sc.1.119.10","-300","-295","Селевк I Никатор","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Seleucia on the Tigris I","","Mesopotamia","Селевкиди","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.1514.1","Seleucid Coins (part 2) 1514.1","sc.1.1514.1","http://numismatics.org/sco/id/sc.1.1514","-173","-164","Антиох IV Епифан","Нике","Denomination B (double)","","","бронз","Селевкия","Антиох IV Епифан","Mesopotamia","Селевкиди","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.119.10b","Seleucid Coins (part 1) 119.10b","sc.1.119.10b","http://numismatics.org/sco/id/sc.1.119.10","-300","-295","Селевк I Никатор","Херакъл||Нике||Зевс","Тетрадрахма","","","сребро","Seleucia on the Tigris I","","Mesopotamia","Селевкиди","","","","ΔΙ||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
