"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.257","Seleucid Coins (part 1) 257","sc.1.257","","-290","-281","Seleukos I Nikator","Apollo||Artemida","Stater","","","srebro","Uncertain Mint 19","","Bactria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Ν||Υ||Κ||Ο||Π||Α","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis in elephant biga right","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","2021-04-22T09:29:49Z"
"http://numismatics.org/sco/id/sc.1.359","Seleucid Coins (part 1) 359","sc.1.359","","-281","-261","Antioch I Soter","Artemida","Denomination C (unit)","","","srebro","Uncertain Mint 21","","Syria","Seleucydzi","","","","Ζ","","","Head of Artemis left, with taenia, quiver over shoulder","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Anchor, flukes upward","","","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.403","Seleucid Coins (part 1) 403","sc.1.403","","-281","-261","Antioch I Soter","Artemida","Denomination B (double)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Δ||Ι||Σ||Ε||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.404","Seleucid Coins (part 1) 404","sc.1.404","","-281","-261","Antioch I Soter","Artemida","Denomination C (unit)","","","brązy","Suza","","Susiana","Seleucydzi","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:09Z"
"http://numismatics.org/sco/id/sc.1.405","Seleucid Coins (part 1) 405","sc.1.405","","-281","-261","Antioch I Soter","Artemida","Denomination D (half)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4||http://numismatics.org/symbolimages/sco/monogram.houghton.711.svg|Houghton Monogram 711||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","Σ||Ε||Α||Δ||Ρ||Ν||Ψ||Τ||Γ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2||http://numismatics.org/symbolimages/sco/monogram.houghton.711.svg|Houghton Monogram 711","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:09Z"
"http://numismatics.org/sco/id/sc.1.406","Seleucid Coins (part 1) 406","sc.1.406","","-281","-261","Antioch I Soter","Artemida","Denomination E (quarter)","","","brązy","Suza","","Susiana","Seleucydzi","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.544","Seleucid Coins (part 1) 544","sc.1.544","","-258","-246","Antioch II Theos","Artemida","Denomination C (unit)","","","brązy","Efez","","Ionia","Seleucydzi","","","","","","","Draped bust of Artemis left, wearing stephane","BAΣΙΛΕΩΣ ANTIOXOΥ","Stag forepart right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:38Z"
"http://numismatics.org/sco/id/sc.1.598","Seleucid Coins (part 1) 598","sc.1.598","","-261","-246","Antioch II Theos","Apollo||Artemida","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.599","Seleucid Coins (part 1) 599","sc.1.599","","-261","-246","Antioch II Theos","Apollo||Artemida","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.670","Seleucid Coins (part 1) 670","sc.1.670","","-246","-242","Seleukos II Kallinikos","Artemida||Apollo","Denomination C (unit)","","","brązy","Magnezja nad Meandrem","","Ionia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","Μ||Ε||Ρ","","Head of Artemis right, bow and quiver behind neck","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow, meander border","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:27Z"
