"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2071","Seleucid Coins (part 2) 2071","sc.1.2071","","-132","-131","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","ΑΠΡ","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.9d","Seleucid Coins (part 2) 2067.9d","sc.1.2067.9d","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.9a","Seleucid Coins (part 2) 2067.9a","sc.1.2067.9a","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.9b","Seleucid Coins (part 2) 2067.9b","sc.1.2067.9b","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.9c","Seleucid Coins (part 2) 2067.9c","sc.1.2067.9c","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.3e","Seleucid Coins (part 2) 2067.3e","sc.1.2067.3e","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||torch||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","torch","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.4","Seleucid Coins (part 2) 2067.4","sc.1.2067.4","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||scepter||star||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||scepter","","","","","","","","","","","","","","","","","","","star","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.5","Seleucid Coins (part 2) 2067.5","sc.1.2067.5","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.3b","Seleucid Coins (part 2) 2067.3b","sc.1.2067.3b","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||aphlaston||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","aphlaston","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.3c","Seleucid Coins (part 2) 2067.3c","sc.1.2067.3c","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||palm branch||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","palm branch","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.3d","Seleucid Coins (part 2) 2067.3d","sc.1.2067.3d","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||star||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","star","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.2b","Seleucid Coins (part 2) 2067.2b","sc.1.2067.2b","http://numismatics.org/sco/id/sc.1.2067.2","-139","-138","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||star||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","star","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.3","Seleucid Coins (part 2) 2067.3","sc.1.2067.3","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.3a","Seleucid Coins (part 2) 2067.3a","sc.1.2067.3a","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.23","Seleucid Coins (part 2) 2067.23","sc.1.2067.23","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","?||monogram||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.24","Seleucid Coins (part 2) 2067.24","sc.1.2067.24","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","?||monogram||star||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","star","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.2a","Seleucid Coins (part 2) 2067.2a","sc.1.2067.2a","http://numismatics.org/sco/id/sc.1.2067.2","-139","-138","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||club||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","club","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.5d","Seleucid Coins (part 2) 2067.5d","sc.1.2067.5d","http://numismatics.org/sco/id/sc.1.2067.5","-137","-136","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.5e","Seleucid Coins (part 2) 2067.5e","sc.1.2067.5e","http://numismatics.org/sco/id/sc.1.2067.5","-137","-136","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.6","Seleucid Coins (part 2) 2067.6","sc.1.2067.6","http://numismatics.org/sco/id/sc.1.2067","-137","-136","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20c","Seleucid Coins (part 2) 2067.20c","sc.1.2067.20c","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||club||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20d","Seleucid Coins (part 2) 2067.20d","sc.1.2067.20d","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||cornucopiae||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20e","Seleucid Coins (part 2) 2067.20e","sc.1.2067.20e","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","Antiochus VII Euergetes Sidetes","Eros||Isis","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","monogram||grain ear||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
