"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2210","Seleucid Coins (part 2) 2210","sc.1.2210","","-128","-122","Alexander II Zabinas","Nike||زیوس","Tetradrachm","","","چاندی","Tarsus, Royal Workshop","Alexander II Zabinas","Cilicia","سلوقی سلطنت","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2212","Seleucid Coins (part 2) 2212","sc.1.2212","","-125","-122","Alexander II Zabinas","","یونانی دراخما","","","چاندی","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","سلوقی سلطنت","","","","monogram||club||Α||monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram||Α||monograms","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2213","Seleucid Coins (part 2) 2213","sc.1.2213","","-128","-122","Alexander II Zabinas","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 112","Alexander II Zabinas","Cilicia","سلوقی سلطنت","","","","Β||Α||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Β||Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2214","Seleucid Coins (part 2) 2214","sc.1.2214","","-128","-122","Alexander II Zabinas","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 113","Alexander II Zabinas","","سلوقی سلطنت","","","","monogram||Η||Μ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Η","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2215","Seleucid Coins (part 2) 2215","sc.1.2215","","-128","-122","Alexander II Zabinas","Nike||زیوس","Stater","","","سونا","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal epithets","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2216","Seleucid Coins (part 2) 2216","sc.1.2216","","-128","-122","Alexander II Zabinas","Nike||زیوس","Stater","","","سونا","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Alexander II Zabinas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218","Seleucid Coins (part 2) 2218","sc.1.2218","","-128","-122","Alexander II Zabinas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","ΙΣΙ||*||Σ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2219","Seleucid Coins (part 2) 2219","sc.1.2219","","-128","-122","Alexander II Zabinas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","ΙΣΙ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2220","Seleucid Coins (part 2) 2220","sc.1.2220","","-128","-122","Alexander II Zabinas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
