"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.36","Seleucid Coins (part 1) 36","sc.1.36","","-300","-280","Seleucus I Nicator","Heracle||Zeus","Tetradrachm","","","Argint","Latakia","","Seleucis and Pieria","Imperiul Seleucid","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","Α||Ρ||Κ||Τ||Β||Λ||Χ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.37","Seleucid Coins (part 1) 37","sc.1.37","","-300","-290","Seleucus I Nicator","Heracle||Zeus","Drahmă","","","Argint","Latakia","","Seleucis and Pieria","Imperiul Seleucid","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Ρ||Κ||Α||Τ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.77","Seleucid Coins (part 1) 77","sc.1.77","","-305","-281","Seleucus I Nicator","Heracle||Zeus","Drahmă","","","Argint","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.133","Seleucid Coins (part 1) 133","sc.1.133","","-296","-281","Seleucus I Nicator","Zeus||Atena","Hemidrahmă","","","Argint","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||o||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Τ||Η||Δ||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||o","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.138","Seleucid Coins (part 1) 138","sc.1.138","","-296","-281","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Seleucia on the Tigris II","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_3.svg|Houghton Monogram 287.3||http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Δ||Ο||Α||Τ||Μ||Θ||Υ||Ρ||Χ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_3.svg|Houghton Monogram 287.3","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.612","Seleucid Coins (part 1) 612","sc.1.612","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Artacoana","Antiochus I Soter","Aria","Imperiul Seleucid","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΕΚΑΔ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||monogram||Α","Α||Τ||Ξ||Δ||Η||Β||Υ||Ε||Γ||Ι||Σ||Π||Χ||Ψ||Λ||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","ΕΚΑΔ","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||monogram||Α","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.750","Seleucid Coins (part 1) 750","sc.1.750","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Nisibis","Seleucus II Callinicus","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","Γ||Υ||Δ||Ι||Π||Μ||Α||Τ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.830","Seleucid Coins (part 1) 830","sc.1.830","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Artacoana","Seleucus II Callinicus","Aria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2||http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||?","Β||Γ||Α||Χ||Ρ||Ο||Τ||Δ||Ε||Θ||Σ||Ψ||Κ||Λ||Π","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2||http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2||?","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.1054","Seleucid Coins (part 1) 1054","sc.1.1054","","-211","-210","Antiohie cel Mare","Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Χ||Μ||Ν||Δ||Υ||Α||Ρ||Τ||Π||Γ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.612.3a","Seleucid Coins (part 1) 612.3a","sc.1.612.3a","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Artacoana","Antiochus I Soter","Aria","Imperiul Seleucid","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΒ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","2021-04-22T09:34:38Z"
