"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1322","Seleucid Coins (part 2) 1322","sc.1.1322","","-187","-175","Seleukos IV","Apollon","Tetradrachm","","","Silver","Uncertain value","Seleukos IV","Syrien","Seleukiderna","","","","star","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1640","Seleucid Coins (part 2) 1640","sc.1.1640","","-162","-154","Demetrios I","Tyche","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios I","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1908","Seleucid Coins (part 2) 1908","sc.1.1908","","-146","-145","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram||ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1909","Seleucid Coins (part 2) 1909","sc.1.1909","","-145","-144","Demetrios II","Apollon","Hemidrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2313","Seleucid Coins (part 2) 2313","sc.1.2313","","-109","-96","Antiochos VIII","","Denomination B (double)","","","Brons","Antiochia vid Orontes","Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","monogram||star","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2365","Seleucid Coins (part 2) 2365","sc.1.2365","","-113","-112","Antiochos IX","Herakles","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","monogram||star||Σ||LΣ","","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","","","monogram||star","","Σ||LΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1908.1","Seleucid Coins (part 2) 1908.1","sc.1.1908.1","","-146","-145","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2a","Seleucid Coins (part 2) 1908.2a","sc.1.1908.2a","","-146","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2b","Seleucid Coins (part 2) 1908.2b","sc.1.1908.2b","","-146","-145","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.3","Seleucid Coins (part 2) 1908.3","sc.1.1908.3","","-146","-146","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
