"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.205","Seleucid Coins (part 1) 205","sc.1.205","","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.||ΙΣ","Α||Θ||Ι||Ν||Κ||Π||Ε||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||ΙΣ","","","","","","","","","","","","","","","","2021-04-22T09:29:07Z"
"http://numismatics.org/sco/id/sc.1.211","Seleucid Coins (part 1) 211","sc.1.211","","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||lion forepart l.||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||horned elephant forepart l.","Κ||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||lion forepart l.||horned elephant forepart l.","","","","","","","","","","","","","","","","","","","ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.215","Seleucid Coins (part 1) 215","sc.1.215","","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Hemidracma","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.410_1.svg|Houghton Monogram 410.1||http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","Θ||Ε||Γ||Α||Σ||Π||Δ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.410_1.svg|Houghton Monogram 410.1||http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.211.2c","Seleucid Coins (part 1) 211.2c","sc.1.211.2c","http://numismatics.org/sco/id/sc.1.211.2","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||lion forepart l.","Α||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||lion forepart l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.211.1","Seleucid Coins (part 1) 211.1","sc.1.211.1","http://numismatics.org/sco/id/sc.1.211","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||lion forepart l.||ΣΩ","Κ||Α","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||lion forepart l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.211.2a","Seleucid Coins (part 1) 211.2a","sc.1.211.2a","http://numismatics.org/sco/id/sc.1.211.2","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.","Θ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.211.2b","Seleucid Coins (part 1) 211.2b","sc.1.211.2b","http://numismatics.org/sco/id/sc.1.211.2","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.","Κ||Α","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.205.2b","Seleucid Coins (part 1) 205.2b","sc.1.205.2b","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Τ||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.205.2c","Seleucid Coins (part 1) 205.2c","sc.1.205.2c","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Β||Ο||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.205.2d","Seleucid Coins (part 1) 205.2d","sc.1.205.2d","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Κ||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.205.1","Seleucid Coins (part 1) 205.1","sc.1.205.1","http://numismatics.org/sco/id/sc.1.205","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2","Α||Θ||Ι||Ν||Κ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2","","","","","","","","","","","","","","","","2021-04-22T09:29:07Z"
"http://numismatics.org/sco/id/sc.1.205.2a","Seleucid Coins (part 1) 205.2a","sc.1.205.2a","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","Antíoco I Sóter","plata","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Θ||Ε||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
