"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.748","Seleucid Coins (part 1) 748","sc.1.748","","-240","-230","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","Ν||Κ||Δ||Ι||Β||Χ||Φ||Η||Ο||Θ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.749","Seleucid Coins (part 1) 749","sc.1.749","","-246","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272","Φ||Δ||Ι||Μ||Ρ||Α||Τ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.750","Seleucid Coins (part 1) 750","sc.1.750","","-246","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","Γ||Υ||Δ||Ι||Π||Μ||Α||Τ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.Ad30","Seleucid Coins (part 1) Ad30","sc.1.Ad30","","-246","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Μ||Ρ||Α||Τ||Δ||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.750.2","Seleucid Coins (part 1) 750.2","sc.1.750.2","http://numismatics.org/sco/id/sc.1.750","-246","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Π||Υ||Μ||Α||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.750.1","Seleucid Coins (part 1) 750.1","sc.1.750.1","http://numismatics.org/sco/id/sc.1.750","-246","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Γ||Υ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.748a","Seleucid Coins (part 1) 748a","sc.1.748a","http://numismatics.org/sco/id/sc.1.748","-240","-230","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Ν||Κ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.749.1","Seleucid Coins (part 1) 749.1","sc.1.749.1","http://numismatics.org/sco/id/sc.1.749","-246","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.749.2","Seleucid Coins (part 1) 749.2","sc.1.749.2","http://numismatics.org/sco/id/sc.1.749","-240","-230","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Μ||Ρ||Α||Τ||Δ||Ι","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.748b","Seleucid Coins (part 1) 748b","sc.1.748b","http://numismatics.org/sco/id/sc.1.748","-246","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Β||Χ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:17Z"
"http://numismatics.org/sco/id/sc.1.748c","Seleucid Coins (part 1) 748c","sc.1.748c","http://numismatics.org/sco/id/sc.1.748","-240","-230","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Η||Ο||Θ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:17Z"
"http://numismatics.org/sco/id/sc.1.748d","Seleucid Coins (part 1) 748d","sc.1.748d","http://numismatics.org/sco/id/sc.1.748","-246","-225","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Δ||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:18Z"
"http://numismatics.org/sco/id/sc.1.749.3a","Seleucid Coins (part 1) 749.3a","sc.1.749.3a","http://numismatics.org/sco/id/sc.1.749.3","-240","-230","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Δ||Α||Ε||Ι","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:20Z"
"http://numismatics.org/sco/id/sc.1.749.3b","Seleucid Coins (part 1) 749.3b","sc.1.749.3b","http://numismatics.org/sco/id/sc.1.749.3","-240","-230","Seleukos II","Apollon","Tetradrachm","","","Silver","Nisibis","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Α||Υ||Δ||Ι","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:21Z"
