"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.3","Seleucid Coins (part 1) 3","sc.1.3","","-282","-281","I. Selevkos Nikator","Herkül||Nike||Zeus","Tetradrachm","","","Gümüş","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Ε||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","","","","","","2021-04-22T09:24:36Z"
"http://numismatics.org/sco/id/sc.1.5","Seleucid Coins (part 1) 5","sc.1.5","","-282","-281","I. Selevkos Nikator","Herkül||Nike||Zeus","Drahmi","","","Gümüş","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Α","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:24:42Z"
"http://numismatics.org/sco/id/sc.1.173","Seleucid Coins (part 1) 173","sc.1.173","","-301","-295","I. Selevkos Nikator","Dionysos||Nike","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","Π||Υ||Ρ||Ν||Ε||Μ||Γ||Α||Σ||Ο||Τ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΒΕ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","Boeotian shield||ΔΙ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.174","Seleucid Coins (part 1) 174","sc.1.174","","-301","-295","I. Selevkos Nikator","Dionysos||Nike","Drahmi","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ||Η||ΑΧ||Μ||Boeotian shield||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Α||Τ||Π||Υ||Ρ||Ψ||Ε||Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||Μ||ΑΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ||ΑΧ||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.175","Seleucid Coins (part 1) 175","sc.1.175","","-301","-295","I. Selevkos Nikator","Dionysos||Nike","Hemidrahmi","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Α||Υ||Ψ||Π||Ρ||Ε","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.176","Seleucid Coins (part 1) 176","sc.1.176","","-301","-295","I. Selevkos Nikator","Dionysos||Nike","Obolos","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Α||Υ||Ψ||Ε||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","ΜΙ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.3.2","Seleucid Coins (part 1) 3.2","sc.1.3.2","","-282","-281","I. Selevkos Nikator","Herkül||Nike||Zeus","Tetradrachm","","","Gümüş","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΑΣ","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","","","","","","2021-04-22T09:24:37Z"
"http://numismatics.org/sco/id/sc.1.3.3a","Seleucid Coins (part 1) 3.3a","sc.1.3.3a","","-282","-281","I. Selevkos Nikator","Herkül||Nike||Zeus","Tetradrachm","","","Gümüş","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΑΣ","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","","","","","","2021-04-22T09:24:39Z"
"http://numismatics.org/sco/id/sc.1.3.3b","Seleucid Coins (part 1) 3.3b","sc.1.3.3b","","-282","-281","I. Selevkos Nikator","Herkül||Nike||Zeus","Tetradrachm","","","Gümüş","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","Ε||Ρ||Η||Δ||Ν||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","","","","","","","","","","","","","","","","2021-04-22T09:24:39Z"
"http://numismatics.org/sco/id/sc.1.3.3c","Seleucid Coins (part 1) 3.3c","sc.1.3.3c","","-282","-281","I. Selevkos Nikator","Herkül||Nike||Zeus","Tetradrachm","","","Gümüş","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||http://numismatics.org/symbolimages/sco/monogram.houghton.167.svg|Houghton Monogram 167","Ε||Ρ||Η||Ζ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.167.svg|Houghton Monogram 167","","","","","","","","","","","","","","","","2021-04-22T09:24:40Z"
