"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.279","Seleucid Coins (part 1) 279","sc.1.279","","-285","-281","سلوقس الأول||أنطيوخوس الأول","زيوس||آثينا","Tetradrachm","","","فضة","Ai Khanoum||Bactra","","Bactria","سلوقيون","","Ε||Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.283","Seleucid Coins (part 1) 283","sc.1.283","","-285","-281","سلوقس الأول||أنطيوخوس الأول","زيوس||آثينا","Obol","","","فضة","Ai Khanoum||Bactra","","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ο||Ω","","Laureate head of Zeus right","","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.428","Seleucid Coins (part 1) 428","sc.1.428","","-280","-261","أنطيوخوس الأول","","Tetradrachm","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.430","Seleucid Coins (part 1) 430","sc.1.430","","-280","-261","أنطيوخوس الأول","","Tetradrachm","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.431","Seleucid Coins (part 1) 431","sc.1.431","","-281","-261","أنطيوخوس الأول","","دراخما","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432","Seleucid Coins (part 1) 432","sc.1.432","","-281","-261","أنطيوخوس الأول","","دراخما","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ι||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.433","Seleucid Coins (part 1) 433","sc.1.433","","-281","-261","أنطيوخوس الأول","","دراخما","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","Δ||Ο||Β||Υ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.434","Seleucid Coins (part 1) 434","sc.1.434","","-280","-261","أنطيوخوس الأول","","Hemidrachm","","","فضة","Ai Khanoum||Bactra","أنطيوخوس الأول","Bactria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.441","Seleucid Coins (part 1) 441","sc.1.441","","-280","-261","أنطيوخوس الأول","هيراكليس","Denomination C (unit)","","","نحاس","Ai Khanoum||Bactra","","Bactria","سلوقيون","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443","Seleucid Coins (part 1) 443","sc.1.443","","-280","-261","أنطيوخوس الأول","أبولو","Denomination D (half)","","","نحاس","Ai Khanoum||Bactra","","Bactria","سلوقيون","","","","Α||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","Α||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
