"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2345","Seleucid Coins (part 2) 2345","sc.1.2345","","-114","-113","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Seleuceia ad Calycadnum","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","flower||ΤΙ||monogram","","","Diademed head of Antiochus IX right, youthful and beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","flower","","","","","","","","","","","","","","","","","","","","ΤΙ||monogram","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2346","Seleucid Coins (part 2) 2346","sc.1.2346","","-114","-113","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 119","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2347","Seleucid Coins (part 2) 2347","sc.1.2347","","-114","-113","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","ΕΡ Mint","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","Θ||ΕΡ","","","Diademed head of Antiochus IX right, with long, curly sideburn or light beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Θ||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348","Seleucid Coins (part 2) 2348","sc.1.2348","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349","Seleucid Coins (part 2) 2349","sc.1.2349","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350","Seleucid Coins (part 2) 2350","sc.1.2350","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351","Seleucid Coins (part 2) 2351","sc.1.2351","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352","Seleucid Coins (part 2) 2352","sc.1.2352","","-114","-112","Antiochus IX Cyzicenus","دیانوسس","Denomination A (quadruple)","","","کانسی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","Ε||monogram||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2353","Seleucid Coins (part 2) 2353","sc.1.2353","","-114","-112","Antiochus IX Cyzicenus","ایتھنے","Denomination B (double)","","","کانسی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","Ε","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena advancing left, spear over shoulder, holding shield","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2354","Seleucid Coins (part 2) 2354","sc.1.2354","","-114","-112","Antiochus IX Cyzicenus","","Denomination C (unit)","","","کانسی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tripod","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2355","Seleucid Coins (part 2) 2355","sc.1.2355","","-96","-95","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2356","Seleucid Coins (part 2) 2356","sc.1.2356","","-96","-95","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2357","Seleucid Coins (part 2) 2357","sc.1.2357","","-114","-113","Antiochus IX Cyzicenus","ایتھنے","Tetradrachm","","","چاندی","قرہ تاش","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","Μ","","ΔΙ||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2358","Seleucid Coins (part 2) 2358","sc.1.2358","","-114","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Mopsus","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monogram||Α||Ζ||Γ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Ζ||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2359","Seleucid Coins (part 2) 2359","sc.1.2359","","-108","-107","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Mopsus","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","circular altar||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","circular altar||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2360","Seleucid Coins (part 2) 2360","sc.1.2360","","-114","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 112","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms||ΙΣΡ||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, spear usually lacking","","","","","monograms||ΙΣΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2361","Seleucid Coins (part 2) 2361","sc.1.2361","","-114","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 116","Antiochus IX Cyzicenus","","سلوقی سلطنت","","","","monogram||Α||monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α||monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2362","Seleucid Coins (part 2) 2362","sc.1.2362","","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 120","Antiochus IX Cyzicenus","","سلوقی سلطنت","","","","monogram||Α||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","Δ","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2362A","Seleucid Coins (part 2) 2362A","sc.1.2362A","","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 120","Antiochus IX Cyzicenus","","سلوقی سلطنت","","","","Δ||monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","Δ","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363","Seleucid Coins (part 2) 2363","sc.1.2363","","-113","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Ν||Ο||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α||Ν||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364","Seleucid Coins (part 2) 2364","sc.1.2364","","-114","-113","Antiochus IX Cyzicenus","","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2365","Seleucid Coins (part 2) 2365","sc.1.2365","","-113","-112","Antiochus IX Cyzicenus","Heracles","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||star||Σ||LΣ","","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","","","monogram||star","","Σ||LΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366","Seleucid Coins (part 2) 2366","sc.1.2366","","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367","Seleucid Coins (part 2) 2367","sc.1.2367","","-110","-109","Antiochus IX Cyzicenus","Nike","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Ν||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Α||Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368","Seleucid Coins (part 2) 2368","sc.1.2368","","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||wreath||Η||ΓΣ||grapes||aphlaston||ΠΓ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||wreath||grapes||aphlaston||ΠΓ","Η","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
