"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.952","Seleucid Coins (part 1) 952","sc.1.952","","-220","-214","Αχαιός (στρατηγός)","Αθηνά","Stater","","","Χρυσός","Σάρδεις","Αχαιός (στρατηγός)","Lydia","Αυτοκρατορία των Σελευκιδών","","","","ΘΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","ΘΕ","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:47Z"
"http://numismatics.org/sco/id/sc.1.953","Seleucid Coins (part 1) 953","sc.1.953","","-220","-214","Αχαιός (στρατηγός)","Αθηνά","Τετράδραχμο","","","Άργυρος","Σάρδεις","Αχαιός (στρατηγός)","Lydia","Αυτοκρατορία των Σελευκιδών","","","","monogram||Υ||ΔΙ","","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","","monogram||Υ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.954","Seleucid Coins (part 1) 954","sc.1.954","","-220","-214","Αχαιός (στρατηγός)","Αθηνά","Denomination B (double)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.955","Seleucid Coins (part 1) 955","sc.1.955","","-220","-214","Αχαιός (στρατηγός)","Απόλλων","Denomination B (double)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||Μ","Δ||Ι||Ο","","Laureate head of Apollo right, with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΧΑΙΟΥ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.957","Seleucid Coins (part 1) 957","sc.1.957","","-220","-214","Αχαιός (στρατηγός)","Απόλλων","Denomination C (unit)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ AXAIOY","Eagle standing right, wreath in claws","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.958","Seleucid Coins (part 1) 958","sc.1.958","","-220","-214","Αχαιός (στρατηγός)","Απόλλων","Denomination D (half)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","Δ","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ AXAIOY","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.959","Seleucid Coins (part 1) 959","sc.1.959","","-220","-214","Αχαιός (στρατηγός)","Απόλλων","Denomination E (quarter)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙ AXAI","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.953.1","Seleucid Coins (part 1) 953.1","sc.1.953.1","","-220","-214","Αχαιός (στρατηγός)","Αθηνά","Τετράδραχμο","","","Άργυρος","Σάρδεις","Αχαιός (στρατηγός)","Lydia","Αυτοκρατορία των Σελευκιδών","","","","monogram||Υ","","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","","monogram||Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.953.2","Seleucid Coins (part 1) 953.2","sc.1.953.2","","-220","-214","Αχαιός (στρατηγός)","Αθηνά","Τετράδραχμο","","","Άργυρος","Σάρδεις","Αχαιός (στρατηγός)","Lydia","Αυτοκρατορία των Σελευκιδών","","","","ΔΙ","","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.955.1","Seleucid Coins (part 1) 955.1","sc.1.955.1","","-220","-214","Αχαιός (στρατηγός)","Απόλλων","Denomination B (double)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΧΑΙΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
