"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2450","Seleucid Coins (part 2) 2450","sc.1.2450","","-97","-96","Demetrios III.","","Tetradrachme","","","Silber","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","monogram||Ξ||CΙΣ||monograms||Α||Ν||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ξ||monograms||Α||Ν","","","","","","","","","","","","","","","","","","","","CΙΣ||monogram||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451","Seleucid Coins (part 2) 2451","sc.1.2451","","-94","-93","Demetrios III.","","Tetradrachme","","","Silber","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||monogram||ΘΙΣ||ΔΚΣ||ΕΚΣ||Δ||ΑΚΣ||Α||ΒΚΣ||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram||Δ||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram||ΔΚΣ||ΕΚΣ||ΑΚΣ||ΒΚΣ||ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454","Seleucid Coins (part 2) 2454","sc.1.2454","","-97","-96","Demetrios III.","Nike","Denomination B (double)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","monograms||ΙCΙΣ||Ν||ΦΙ||monogram||ΘΙΣ||indistinguishable||ΓΚΣ||off flan||ΕΚΣ||ΖΙΣ||ΔΙ||ΝΙ||ΗΙΣ||Α","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms||Ν||ΦΙ||monogram||indistinguishable||off flan||ΔΙ||ΝΙ||Α","","","","","","","","","","","","","","","","","","","","ΙCΙΣ||monogram||ΘΙΣ||ΓΚΣ||ΕΚΣ||ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455","Seleucid Coins (part 2) 2455","sc.1.2455","","-96","-95","Demetrios III.","Hermes","Denomination C (unit)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","monograms||ΖΙΣ||monogram||Ν||ΗΙΣ||Α||ΘΙΣ||ΦΙ||ΑΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms||Ν||monogram||Α||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram||ΗΙΣ||ΘΙΣ||ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.9","Seleucid Coins (part 2) 2454.9","sc.1.2454.9","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrios III.","Nike","Denomination B (double)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||Α||ΘΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.2","Seleucid Coins (part 2) 2451.2","sc.1.2451.2","http://numismatics.org/sco/id/sc.1.2451","-94","-93","Demetrios III.","","Tetradrachme","","","Silber","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.10","Seleucid Coins (part 2) 2454.10","sc.1.2454.10","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrios III.","Nike","Denomination B (double)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||ΦΙ||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","monogram||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.11","Seleucid Coins (part 2) 2454.11","sc.1.2454.11","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrios III.","Nike","Denomination B (double)","","","Bronze","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","monogram||Ν||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.1","Seleucid Coins (part 2) 2451.1","sc.1.2451.1","http://numismatics.org/sco/id/sc.1.2451","-94","-93","Demetrios III.","","Tetradrachme","","","Silber","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450.9","Seleucid Coins (part 2) 2450.9","sc.1.2450.9","http://numismatics.org/sco/id/sc.1.2450","-94","-93","Demetrios III.","","Tetradrachme","","","Silber","Damaskus","Demetrios III.","Coele-Syria","Seleukidenreich","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
