"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2435","Seleucid Coins (part 2) 2435","sc.1.2435","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","ΕΦWΑ||CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΕΦWΑ||CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2436","Seleucid Coins (part 2) 2436","sc.1.2436","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing fringe of curly beard and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2437","Seleucid Coins (part 2) 2437","sc.1.2437","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, both showing fringe of curly beard, Antiochus showing hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2438","Seleucid Coins (part 2) 2438","sc.1.2438","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain value","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Cilicia","Seleukiderne","","","","Φ","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing medium sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2439","Seleucid Coins (part 2) 2439","sc.1.2439","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain value","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn or fringe of curly beard and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2459","Seleucid Coins (part 2) 2459","sc.1.2459","","-94","-87","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Filip 1. af Seleukideriget","","Seleukiderne","","","","monogram||Α||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Δ||Α","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2460","Seleucid Coins (part 2) 2460","sc.1.2460","","-94","-87","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Filip 1. af Seleukideriget","","Seleukiderne","","","","monogram||Ν||Α||Μ||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Ν||Α","","monogram||Μ||Η","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461","Seleucid Coins (part 2) 2461","sc.1.2461","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 128","Filip 1. af Seleukideriget","Cilicia","Seleukiderne","","","","ΔΗΟΜΕΡ||monogram||monograms","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","ΔΗΟΜΕΡ||monograms||monogram","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2462","Seleucid Coins (part 2) 2462","sc.1.2462","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain value","Filip 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463","Seleucid Coins (part 2) 2463","sc.1.2463","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Ν||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Ν||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464","Seleucid Coins (part 2) 2464","sc.1.2464","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Ν||Π||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν||Π||Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2465","Seleucid Coins (part 2) 2465","sc.1.2465","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 129","Filip 1. af Seleukideriget","","Seleukiderne","","","","Δ||Φ||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ||Η||monogram","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:08Z"
