"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.79","Seleucid Coins (part 1) 79","sc.1.79","","-315","-311","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon","","Babylonia","Seleukiderna","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||Ζ","Π||Α||Υ||Ρ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","long torch","","http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.80","Seleucid Coins (part 1) 80","sc.1.80","","-315","-311","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon","","Babylonia","Seleukiderna","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||long torch","Π||Α||Υ||Ρ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407","","","","long torch","","","","","","","","","","","","2021-04-22T09:26:30Z"
"http://numismatics.org/sco/id/sc.1.Ad.0041","Seleucid Coins (part 1) Ad.0041","sc.1.Ad.0041","","-320","-315","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon","","Babylonia","Seleukiderna","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||grapes||ΛΥ||prow r.","Δ||Ω||Ο||Χ||Η||Π||Ψ||Ρ||Σ||Ε","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||grapes","","","","","","","","","","","","","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||ΛΥ||prow r.","Ζ","","","","","","","","","","","","","","2021-04-22T09:26:41Z"
"http://numismatics.org/sco/id/sc.1.Ad42","Seleucid Coins (part 1) Ad42","sc.1.Ad42","","-320","-315","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon","","Babylonia","Seleukiderna","","","","ΛΥ||prow l.||prow r.||Ζ","","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","ΛΥ||prow l.","","","","","","","","","","","","","","","","ΛΥ||prow r.","Ζ","","","","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/sco/id/sc.1.Ad.0043","Seleucid Coins (part 1) Ad.0043","sc.1.Ad.0043","","-320","-315","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon","","Babylonia","Seleukiderna","","","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","Τ||Ω||Λ||Ι||Χ||Μ||Ν||Δ||Υ||Ψ||Ο||Π||Α||Ρ||Σ||Η||Ζ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/sco/id/sc.1.Ad.0044","Seleucid Coins (part 1) Ad.0044","sc.1.Ad.0044","","-320","-315","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon","","Babylonia","Seleukiderna","","","","monogram||grapes||http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3||ΛΥ||prow l.||Ζ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||grapes||ΛΥ||prow l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3||Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.101","Seleucid Coins (part 1) 101","sc.1.101","","-300","-298","Seleukos I","Nike","Dareik","","","Guld","Babylon","","Babylonia","Seleukiderna","","","","horned horse head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.371.svg|Houghton Monogram 371","Ν||Ξ||Γ","","Head of Alexander right, in elephant headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","horned horse head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.371.svg|Houghton Monogram 371","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.102","Seleucid Coins (part 1) 102","sc.1.102","","-300","-298","Seleukos I","","Stater","","","Silver","Babylon","","Babylonia","Seleukiderna","","horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.372_1.svg|Houghton Monogram 372.1","Ν||Υ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.372_1.svg|Houghton Monogram 372.1","","","","","","","","","","","2021-04-22T09:27:13Z"
"http://numismatics.org/sco/id/sc.1.103","Seleucid Coins (part 1) 103","sc.1.103","","-300","-298","Seleukos I","","Half-stater","","","Silver","Babylon","","Babylonia","Seleukiderna","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_2.svg|Houghton Monogram 352.2","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_2.svg|Houghton Monogram 352.2","","","","","","","","","","","2021-04-22T09:27:14Z"
"http://numismatics.org/sco/id/sc.1.104","Seleucid Coins (part 1) 104","sc.1.104","","-300","-298","Seleukos I","","Half-stater","","","Silver","Babylon","","Babylonia","Seleukiderna","","horned horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","","","","","","","","","","","2021-04-22T09:27:15Z"
