"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.200","Seleucid Coins (part 1) 200","sc.1.200","","-311","-295","I. Selevkos Nikator","Athena||Nike","Stater","","","Altın","Ecbatana","","Media","Selevkos İmparatorluğu","","","","horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||ΣΩ||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","Η||Δ||Σ||Ω||Μ||Ψ||Κ||Ε","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","","","","","","","","","","","","","","","","horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||anchor, flukes upward","ΣΩ","","","","","","","","","","","","","","2021-04-22T09:28:44Z"
"http://numismatics.org/sco/id/sc.1.201","Seleucid Coins (part 1) 201","sc.1.201","","-311","-295","I. Selevkos Nikator","Athena||Nike","Stater","","","Altın","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","Η||Α||Ρ||Μ||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","horse forepart grazing l.","http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","","","","","","","","","","","","","","2021-04-22T09:28:50Z"
"http://numismatics.org/sco/id/sc.1.202","Seleucid Coins (part 1) 202","sc.1.202","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||horned horse head||ΔΙ||horse head l.||ΔΕ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","Η||Δ||Σ||Ω||Υ||Ο||Μ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||horned horse head||horse head l.||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||ΔΙ||ΔΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.203","Seleucid Coins (part 1) 203","sc.1.203","","-295","-295","I. Selevkos Nikator","Herkül","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Hero with Dionysiac attributes, wearing helmet adorned with bull's ear and horns, panther skin over shoulders, mounted on horned horse right","ΣΩ","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","","","","","","","2021-04-22T09:28:58Z"
"http://numismatics.org/sco/id/sc.1.204","Seleucid Coins (part 1) 204","sc.1.204","","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.393_5.svg|Houghton Monogram 393.5||http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Μ||Π||Ο||Γ||Α||Χ||Υ||Ν||Ι||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||ΒΑ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_5.svg|Houghton Monogram 393.5||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:28:58Z"
"http://numismatics.org/sco/id/sc.1.205","Seleucid Coins (part 1) 205","sc.1.205","","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.||ΙΣ","Α||Θ||Ι||Ν||Κ||Π||Ε||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||ΙΣ","","","","","","","","","","","","","","","","2021-04-22T09:29:07Z"
"http://numismatics.org/sco/id/sc.1.206","Seleucid Coins (part 1) 206","sc.1.206","","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Didrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.207","Seleucid Coins (part 1) 207","sc.1.207","","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Didrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","Η||Δ||Σ||Ω||Γ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.208","Seleucid Coins (part 1) 208","sc.1.208","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Drahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","ΙΣΑ||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horned horse head r.||ΔΙ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","Η||Δ||Σ||Ω||Μ||Ψ||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΙΣΑ||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horned horse head r.||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.209","Seleucid Coins (part 1) 209","sc.1.209","","-295","-295","I. Selevkos Nikator","Herkül","Drahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Hero with Dionysiac attributes, wearing helmet adorned with bull's ear and horns, panther skin over shoulders, mounted on horned horse right","ΣΩ","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","","","","","","","2021-04-22T09:29:10Z"
