"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.485","Seleucid Coins (part 1) 485","sc.1.485","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Lampsaque","Antiochos Ier","Mysia","Séleucides","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","Η||Α||Ρ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΣ","","ΙΣ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.511","Seleucid Coins (part 1) 511","sc.1.511","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Phocée","Antiochos Ier","Ionia","Séleucides","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3||Σ","Α||Ρ||Υ||Τ||Φ||Ω","","Tête diadémée d'Antiochos I à droite, âgé ou d'âge moyen","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.2381","Seleucid Coins (part 2) 2381","sc.1.2381","","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Damas","Antiochos IX","Coele-Syria","Séleucides","","","","monogram||ΕΣ||Σ||monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ||monograms","","","","","","","","","","","","","","","","","","","","Σ||ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2384","Seleucid Coins (part 2) 2384","sc.1.2384","","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Sidon","Antiochos IX","Phoenicia","Séleucides","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||Σ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","Antiochos IX","Éros||Niké","Denomination B (double)","","","Bronze","Eros/Nike Mint","","Phoenicia","Séleucides","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.485b","Seleucid Coins (part 1) 485b","sc.1.485b","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Lampsaque","Antiochos Ier","Mysia","Séleucides","","","","ΙΣ||Σ","","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΙΣ","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.2463.3j","Seleucid Coins (part 2) 2463.3j","sc.1.2463.3j","","-88","-75","Philippe Ier Philadelphe","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Philippe Ier Philadelphe","Seleucis and Pieria","Séleucides","","","","Φ||Α||monogram||Σ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Σ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2388.7","Seleucid Coins (part 2) 2388.7","sc.1.2388.7","","-111","-110","Antiochos IX","Éros||Niké","Denomination B (double)","","","Bronze","Eros/Nike Mint","","Phoenicia","Séleucides","","","","monogram||cornucopiae||Β||Σ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||cornucopiae","","Β","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1784.6a","Seleucid Coins (part 2) 1784.6a","sc.1.1784.6a","","-147","-146","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ϚΞΡ||Σ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Σ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.7a","Seleucid Coins (part 2) 1784.7a","sc.1.1784.7a","","-147","-146","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ϚΞΡ||Σ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Σ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.1n","Seleucid Coins (part 2) 1785.1n","sc.1.1785.1n","","-151","-149","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","Σ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.130.6","Seleucid Coins (part 1) 130.6","sc.1.130.6","","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Σ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","Σ","","","","","","","","","","","","","","","","","","","","","anchor r.","","Σ","","","","","","","","","","","2021-04-22T09:27:41Z"
