"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.485","Seleucid Coins (part 1) 485","sc.1.485","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Lampsacus","Antiochos 1. af Seleukideriget","Mysia","Seleukiderne","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","Η||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΣ","","ΙΣ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.511","Seleucid Coins (part 1) 511","sc.1.511","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Tetradrachm","","","sølv","Phocaea","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3||Σ","Α||Ρ||Υ||Τ||Φ||Ω","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.2381","Seleucid Coins (part 2) 2381","sc.1.2381","","-113","-112","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Damaskus","Antiochos 9. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΕΣ||Σ||monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ||monograms","","","","","","","","","","","","","","","","","","","","Σ||ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2384","Seleucid Coins (part 2) 2384","sc.1.2384","","-113","-112","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Sidon","Antiochos 9. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||Σ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","Antiochos 9. af Seleukideriget","Eros||Nike","Denomination B (double)","","","bronze","Eros/Nike Mint","","Phoenicia","Seleukiderne","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.485b","Seleucid Coins (part 1) 485b","sc.1.485b","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Lampsacus","Antiochos 1. af Seleukideriget","Mysia","Seleukiderne","","","","ΙΣ||Σ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΙΣ","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.2463.3j","Seleucid Coins (part 2) 2463.3j","sc.1.2463.3j","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Σ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Σ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2388.7","Seleucid Coins (part 2) 2388.7","sc.1.2388.7","","-111","-110","Antiochos 9. af Seleukideriget","Eros||Nike","Denomination B (double)","","","bronze","Eros/Nike Mint","","Phoenicia","Seleukiderne","","","","monogram||cornucopiae||Β||Σ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||cornucopiae","","Β","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1784.6a","Seleucid Coins (part 2) 1784.6a","sc.1.1784.6a","","-147","-146","Alexander 1. Balas af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||ϚΞΡ||Σ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Σ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.7a","Seleucid Coins (part 2) 1784.7a","sc.1.1784.7a","","-147","-146","Alexander 1. Balas af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||ϚΞΡ||Σ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Σ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.1n","Seleucid Coins (part 2) 1785.1n","sc.1.1785.1n","","-151","-149","Alexander 1. Balas af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Σ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.130.6","Seleucid Coins (part 1) 130.6","sc.1.130.6","","-300","-295","Seleukos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","Σ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Σ","","","","","","","","","","","","","","","","","","","","","anchor r.","","Σ","","","","","","","","","","","2021-04-22T09:27:41Z"
