"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Seleucus I Nicator","Medusa","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Magnesia ad Maeandrum","","Ionia","Seleucid Empire","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.21","Seleucid Coins (part 1) 21","sc.1.21","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Θ||ΘΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Π||Α||Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","ΘΞ||Ξ","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.22","Seleucid Coins (part 1) 22","sc.1.22","","-286","-281","Seleucus I Nicator","Medusa","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.23","Seleucid Coins (part 1) 23","sc.1.23","","-300","-286","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.24","Seleucid Coins (part 1) 24","sc.1.24","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.151","Seleucid Coins (part 1) 151","sc.1.151","","-296","-281","Seleucus I Nicator","Medusa","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.152","Seleucid Coins (part 1) 152","sc.1.152","","-286","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.191","Seleucid Coins (part 1) 191","sc.1.191","","-288","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Μ||Υ||Ε||Ψ||Ο||Σ||Δ||Θ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.192","Seleucid Coins (part 1) 192","sc.1.192","","-288","-281","Seleucus I Nicator","Medusa","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Σ||Ε||Δ||Ο||Υ||Μ||Θ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.193","Seleucid Coins (part 1) 193","sc.1.193","","-288","-281","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.224","Seleucid Coins (part 1) 224","sc.1.224","","-286","-281","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.225","Seleucid Coins (part 1) 225","sc.1.225","","-286","-281","Seleucus I Nicator","Medusa","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.290","Seleucid Coins (part 1) 290","sc.1.290","","-285","-281","Seleucus I Nicator||Antiochus I Soter","Medusa","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:18Z"
