"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1442","Seleucid Coins (part 2) 1442","sc.1.1442","","-173","-168","Antiochus IV Epiphanes","Isis","Denomination C (unit)","","","Bronz","Byblos","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1443","Seleucid Coins (part 2) 1443","sc.1.1443","","-168","-164","Antiochus IV Epiphanes","Cronos","Denomination B (double)","","","Bronz","Byblos","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤔𐤃𐤒‬ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1444","Seleucid Coins (part 2) 1444","sc.1.1444","","-168","-164","Antiochus IV Epiphanes","Cronos","Denomination B (double)","","","Bronz","Byblos","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","palm branch and BY","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1445","Seleucid Coins (part 2) 1445","sc.1.1445","","-168","-164","Antiochus IV Epiphanes","Isis","Denomination C (unit)","","","Bronz","Byblos","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Isis standing left, holding scepter in right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1446","Seleucid Coins (part 2) 1446","sc.1.1446","","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","","","Bronz","Byblos","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Harpokrates seated in lotus position left on lotus blossom, touching finger to lips and holding heqa-scepter","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1447","Seleucid Coins (part 2) 1447","sc.1.1447","","-168","-164","Antiochus IV Epiphanes","Isis","Denomination E (quarter)","","","Bronz","Byblos","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Facing bull head, wearing Isis headdress","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1578","Seleucid Coins (part 2) 1578","sc.1.1578","","-164","-162","Antiochus V Eupator","Cronos","Denomination B (double)","","","Bronz","Byblos","Antiochus V Eupator","Phoenicia","Imperiul Seleucid","","","","","","EYΠATOPOΣ","Diademed head of Antiochus V right","ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1822","Seleucid Coins (part 2) 1822","sc.1.1822","","-151","-150","Alexander I Balas","Cronos","Denomination B (double)","","","Bronz","Byblos","Alexander I Balas","Phoenicia","Imperiul Seleucid","","ΒΞΡ||ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1823","Seleucid Coins (part 2) 1823","sc.1.1823","","-151","-146","Alexander I Balas","","Denomination D (half)","","","Bronz","Byblos","Alexander I Balas","Phoenicia","Imperiul Seleucid","","","","Β||Υ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Harpocrates crouching left on lotus blossom, placing fingers to lips and holding heqa-scepter","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2020","Seleucid Coins (part 2) 2020","sc.1.2020","","-142","-141","Antiochus VI Dionysus","","Didrahmă","","","Argint","Byblos","Antiochus VI Dionysus","Phoenicia","Imperiul Seleucid","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
