"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.42","Seleucid Coins (part 1) 42","sc.1.42","","-310","-290","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","حران","","Mesopotamia","سلوقيون","","","","axe||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||ΔΙΟ||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||wreath||monogram||ΛΥ||collared dog head||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Τ||Ρ||Γ||Υ||Ε||Ο||Ν||Δ||Π||Η","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","axe||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||wreath||monogram||collared dog head","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||ΔΙΟ||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||ΛΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:34Z"
"http://numismatics.org/sco/id/sc.1.53","Seleucid Coins (part 1) 53","sc.1.53","","-294","-281","سلوقس الأول||أنطيوخوس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 1","","","سلوقيون","","","","ΝΥ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΥ||monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.69","Seleucid Coins (part 1) 69","sc.1.69","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain Mint 6A","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||monogram||Σ||pellet||star||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α||ΑΣΤ||Π (over erased anchor||monograms)","Η||Ρ||Μ||Φ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram||Σ","","","","anchor, flukes upward||ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Π (over erased anchor||monograms)","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||pellet||star||Α","","","","","","","","","","","","","","","","2021-04-22T09:26:23Z"
"http://numismatics.org/sco/id/sc.1.74","Seleucid Coins (part 1) 74","sc.1.74","","-305","-281","سلوقس الأول","هيراكليس||نيكه||زيوس","Tetradrachm","","","فضة","Uncertain value","","Seleucid ""West""","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","monogram","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.75","Seleucid Coins (part 1) 75","sc.1.75","","-305","-281","سلوقس الأول","هيراكليس||نيكه||زيوس","Tetradrachm","","","فضة","Uncertain value","","Seleucid ""West""","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.76","Seleucid Coins (part 1) 76","sc.1.76","","-294","-281","سلوقس الأول||أنطيوخوس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Uncertain value","","Seleucid ""West""","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","Π||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.Ad.0043","Seleucid Coins (part 1) Ad.0043","sc.1.Ad.0043","","-320","-315","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","بابل","","Babylonia","سلوقيون","","","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","Τ||Ω||Λ||Ι||Χ||Μ||Ν||Δ||Υ||Ψ||Ο||Π||Α||Ρ||Σ||Η||Ζ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/sco/id/sc.1.Ad.0044","Seleucid Coins (part 1) Ad.0044","sc.1.Ad.0044","","-320","-315","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","بابل","","Babylonia","سلوقيون","","","","monogram||grapes||http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3||ΛΥ||prow l.||Ζ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||grapes||ΛΥ||prow l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3||Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.212","Seleucid Coins (part 1) 212","sc.1.212","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||http://numismatics.org/symbolimages/sco/monogram.houghton.575.svg|Houghton Monogram 575||monogram","Η||Δ||Σ||Ω||Υ||Ο||Κ||Ε||Μ||Χ||Ν||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||http://numismatics.org/symbolimages/sco/monogram.houghton.575.svg|Houghton Monogram 575","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.216","Seleucid Coins (part 1) 216","sc.1.216","","-295","-280","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331||pellet||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257||Ο","Η||Δ||Σ||Ω||Υ||Ο||Μ||Ρ||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||anchor, flukes upward||horse forepart grazing l.||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331||horizontal anchor l.","","","","","","","pellet","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257||Ο","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
