"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.3","Seleucid Coins (part 1) 3","sc.1.3","","-282","-281","Seleuco I Nicátor","Heracles||Niké||Zeus","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Ε||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","","","","","","2021-04-22T09:24:36Z"
"http://numismatics.org/sco/id/sc.1.4","Seleucid Coins (part 1) 4","sc.1.4","","-282","-281","Seleuco I Nicátor","Heracles||Niké||Zeus","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","Ζ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΑΣ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","","","","","","","","","","","","","","","","2021-04-22T09:24:41Z"
"http://numismatics.org/sco/id/sc.1.5","Seleucid Coins (part 1) 5","sc.1.5","","-282","-281","Seleuco I Nicátor","Heracles||Niké||Zeus","Dracma griega moderna","","","plata","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Α","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:24:42Z"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Seleuco I Nicátor","Medusa","Denomination C (unit)||Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Seleuco I Nicátor","Medusa","Denomination D (half)||Denomination E (quarter)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.C11","Seleucid Coins (part 1) C11","sc.1.C11","","-260","-188","Seleuco I Nicátor","Zeus","Denomination D (half)||Denomination E (quarter)","","","bronce","Aydin","","Lydia","Imperio seléucida","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚEΩN","Bull standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:52Z"
"http://numismatics.org/sco/id/sc.1.313","Seleucid Coins (part 1) 313","sc.1.313","","-268","-261","Antíoco I Sóter","Hermes","Tetradracma","","","plata","Smyrna||Sardes","","Lydia","Imperio seléucida","","","","wreath||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Χ||Ν||Μ||Δ||Ο||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","wreath||ΔΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.314","Seleucid Coins (part 1) 314","sc.1.314","","-280","-261","Antíoco I Sóter","Atenea||Niké","Denomination B (double)||Denomination C (unit)","","","bronce","Smyrna||Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.315","Seleucid Coins (part 1) 315","sc.1.315","","-280","-261","Antíoco I Sóter","Atenea||Niké","Denomination C (unit)||Denomination D (half)","","","bronce","Smyrna||Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.316","Seleucid Coins (part 1) 316","sc.1.316","","-281","-261","Antíoco I Sóter","Atenea||Niké","Denomination D (half)","","","bronce","Smyrna||Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","Χ||Δ||Μ||Ν||Ο||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.318","Seleucid Coins (part 1) 318","sc.1.318","","-263","-261","Antíoco I Sóter","Hermes","Tetradracma","","","plata","Magnesia del Sípilo","Antíoco I Sóter","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","Σ||Ε||Ο||Ψ||Η||Ρ||Τ||Α||Π","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.319","Seleucid Coins (part 1) 319","sc.1.319","","-280","-261","Antíoco I Sóter","Atenea||Niké","Denomination C (unit)","","","bronce","Magnesia del Sípilo","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","Σ||Ε||Ο||Ψ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.320","Seleucid Coins (part 1) 320","sc.1.320","","-280","-261","Antíoco I Sóter","Atenea||Niké","Denomination D (half)","","","bronce","Magnesia del Sípilo","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","Σ||Ε||Ο||Ψ||Τ||Α||Δ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.321","Seleucid Coins (part 1) 321","sc.1.321","","-280","-261","Antíoco I Sóter","Heracles||Niké||Zeus","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||Ζ","Κ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:44Z"
"http://numismatics.org/sco/id/sc.1.322","Seleucid Coins (part 1) 322","sc.1.322","","-281","-268","Antíoco I Sóter","","Tetradracma","","","plata","Sardes","Seleuco I Nicátor","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||http://numismatics.org/symbolimages/sco/monogram.houghton.536.svg|Houghton Monogram 536","Κ||Δ||Τ||Ρ||Υ||Α||Ο","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned horse head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||http://numismatics.org/symbolimages/sco/monogram.houghton.536.svg|Houghton Monogram 536","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.323","Seleucid Coins (part 1) 323","sc.1.323","","-276","-270","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","monogram","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.324","Seleucid Coins (part 1) 324","sc.1.324","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","AΣ ZH||AN ZH||AΘ AΣ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo wearing sandals, seated left on omphalos, holding two arrows and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","AΣ ZH||AN ZH||AΘ AΣ","","","","","","","","","","","2021-04-22T09:30:46Z"
