"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.39","Seleucid Coins (part 1) 39","sc.1.39","","-310","-290","Seleukos I.","Athene||Nike","Stater","","","Gold","Harran","","Mesopotamia","Seleukidenreich","","","","fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4||ΜΟ","Μ||Τ||Ε||Υ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4","","","","","","","","","","","","","","","","","","","","ΜΟ","","","","","","","","","","","","","","","2021-04-22T09:25:22Z"
"http://numismatics.org/sco/id/sc.1.40","Seleucid Coins (part 1) 40","sc.1.40","","-310","-290","Seleukos I.","Athene||Nike","Stater","","","Gold","Harran","","Mesopotamia","Seleukidenreich","","","","filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4||http://numismatics.org/symbolimages/sco/monogram.houghton.673_1.svg|Houghton Monogram 673.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||collared dog head||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Π||Υ||Ο||Ν||Δ||Μ||Η||Ρ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||http://numismatics.org/symbolimages/sco/monogram.houghton.673_1.svg|Houghton Monogram 673.1||collared dog head","http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:25:24Z"
"http://numismatics.org/sco/id/sc.1.41","Seleucid Coins (part 1) 41","sc.1.41","","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||crescent||ΘΕ||ΘΕΟ","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:30Z"
"http://numismatics.org/sco/id/sc.1.42","Seleucid Coins (part 1) 42","sc.1.42","","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","axe||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||ΔΙΟ||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||wreath||monogram||ΛΥ||collared dog head||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Τ||Ρ||Γ||Υ||Ε||Ο||Ν||Δ||Π||Η","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","axe||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||wreath||monogram||collared dog head","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||ΔΙΟ||filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||ΛΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:34Z"
"http://numismatics.org/sco/id/sc.1.43","Seleucid Coins (part 1) 43","sc.1.43","","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.44","Seleucid Coins (part 1) 44","sc.1.44","","-310","-290","Seleukos I.","Herakles||Zeus","Drachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||ΜΟ||fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Α||Υ||Ρ||Ο||Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΜΟ||fish","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.45","Seleucid Coins (part 1) 45","sc.1.45","","-310","-290","Seleukos I.","Herakles||Zeus","Drachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||ΔΙ","Γ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.46","Seleucid Coins (part 1) 46","sc.1.46","","-310","-290","Seleukos I.","Herakles||Zeus","Hemidrachm","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe||monogram","Γ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.47","Seleucid Coins (part 1) 47","sc.1.47","","-310","-290","Seleukos I.","","Denomination C (unit)","","","Bronze","Harran","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.48","Seleucid Coins (part 1) 48","sc.1.48","","-310","-290","Seleukos I.","Herakles||Zeus","Obolus","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.114","Seleucid Coins (part 1) 114","sc.1.114","","-300","-295","Seleukos I.","Athene||Nike","Stater","","","Gold","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","Κ","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.115","Seleucid Coins (part 1) 115","sc.1.115","","-300","-295","Seleukos I.","Athene||Nike","Stater","","","Gold","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||ΒΕΛ","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||ΒΕΛ","","","","","","","","","","","","","","2021-04-22T09:27:24Z"
