"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.C11","Seleucid Coins (part 1) C11","sc.1.C11","","-260","-188","Σέλευκος Α΄ Νικάτωρ","Δίας","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Αϊδίνιο","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚEΩN","Bull standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:52Z"
"http://numismatics.org/sco/id/sc.1.34","Seleucid Coins (part 1) 34","sc.1.34","","-300","-298","Σέλευκος Α΄ Νικάτωρ","Δίας","Denomination E (quarter)","","","Χαλκός","Σελεύκεια η Πιερία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","No controls","","","Laureate head of Zeus right","ΣΕΛΕ","Anchor, flukes upward, on horizontal thunderbolt","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.326","Seleucid Coins (part 1) 326","sc.1.326","","-270","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination E (quarter)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","ΑΘ","","","Laureate head of Apollo right, hair loose at back","BAΣΙΛΕΩΣ ANTIOXOΥ","Arrowhead","","","","","ΑΘ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.333","Seleucid Coins (part 1) 333","sc.1.333","","-280","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά","Denomination E (quarter)","","","Χαλκός","Ταρσός","","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.334","Seleucid Coins (part 1) 334","sc.1.334","","-278","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά","Denomination E (quarter)","","","Χαλκός","Ταρσός","Αντίοχος Α΄ Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.338","Seleucid Coins (part 1) 338","sc.1.338","","-278","-268","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination E (quarter)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right","BA AN","Bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:00Z"
"http://numismatics.org/sco/id/sc.1.350","Seleucid Coins (part 1) 350","sc.1.350","","-268","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination E (quarter)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right","B A","Arrowhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.353","Seleucid Coins (part 1) 353","sc.1.353","","-280","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination E (quarter)","","","Χαλκός","Αντιοχεία","Αντίοχος Α΄ Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Antiochus I right","BAΣΙ ANTI","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
"http://numismatics.org/sco/id/sc.1.375","Seleucid Coins (part 1) 375","sc.1.375","","-268","-261","Αντίοχος Α΄ Σωτήρ","","Denomination E (quarter)","","","Χαλκός","Uncertain Mint 23","","","Αυτοκρατορία των Σελευκιδών","","","","","","","Anchor on round shield","BA AN","Arrowhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:28Z"
"http://numismatics.org/sco/id/sc.1.406","Seleucid Coins (part 1) 406","sc.1.406","","-281","-261","Αντίοχος Α΄ Σωτήρ","Άρτεμις","Denomination E (quarter)","","","Χαλκός","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.418","Seleucid Coins (part 1) 418","sc.1.418","","-278","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination E (quarter)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","illegible","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:18Z"
"http://numismatics.org/sco/id/sc.1.421","Seleucid Coins (part 1) 421","sc.1.421","","-278","-261","Αντίοχος Α΄ Σωτήρ","","Denomination E (quarter)","","","Χαλκός","Εκβάτανα","Αντίοχος Α΄ Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3","Η||Δ||Σ||Ω||Α||Τ||Ρ||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
