"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.81","Seleucid Coins (part 1) 81","sc.1.81","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4||http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1","Μ||Τ||Ε||Ρ||Η||Ψ||Υ||Π","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΜΙ||Η","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:26:30Z"
"http://numismatics.org/sco/id/sc.1.82","Seleucid Coins (part 1) 82","sc.1.82","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Σ||Α||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.83","Seleucid Coins (part 1) 83","sc.1.83","","-311","-300","Séleucos Ier","Héraclès||Zeus","Didrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.84","Seleucid Coins (part 1) 84","sc.1.84","","-311","-300","Séleucos Ier","Héraclès","1/5 de statère","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","","Massue, carquois et arc","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:36Z"
"http://numismatics.org/sco/id/sc.1.81.10","Seleucid Coins (part 1) 81.10","sc.1.81.10","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.81.9","Seleucid Coins (part 1) 81.9","sc.1.81.9","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.82.1","Seleucid Coins (part 1) 82.1","sc.1.82.1","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","Μ||Τ||Ε||Ρ||Σ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.82.5a","Seleucid Coins (part 1) 82.5a","sc.1.82.5a","http://numismatics.org/sco/id/sc.1.82.5","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.6","Seleucid Coins (part 1) 82.6","sc.1.82.6","http://numismatics.org/sco/id/sc.1.82","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.8","Seleucid Coins (part 1) 82.8","sc.1.82.8","http://numismatics.org/sco/id/sc.1.82","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
