"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1489","Seleucid Coins (part 2) 1489","sc.1.1489","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","ΙC","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","ΙC","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1490","Seleucid Coins (part 2) 1490","sc.1.1490","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Hemichalkon","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","Α||Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Α||Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1491","Seleucid Coins (part 2) 1491","sc.1.1491","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","uncertain||2 pellets||ΠΛ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","uncertain||2 pellets","","","","","ΠΛ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1492","Seleucid Coins (part 2) 1492","sc.1.1492","","-168","-164","IV. Antiokhos Epiphanēs","","Hemichalkon","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟ","Goddess seated on high-backed throne left, holding flower(?), burd (eagle?) standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1493","Seleucid Coins (part 2) 1493","sc.1.1493","","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding uncertain attribute in extended right hand, possible figure at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.1","Seleucid Coins (part 2) 1489.1","sc.1.1489.1","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2","Seleucid Coins (part 2) 1489.2","sc.1.1489.2","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2a","Seleucid Coins (part 2) 1489.2a","sc.1.1489.2a","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","Γ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2b","Seleucid Coins (part 2) 1489.2b","sc.1.1489.2b","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","Δ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2c","Seleucid Coins (part 2) 1489.2c","sc.1.1489.2c","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","Ζ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
