"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.554","Seleucid Coins (part 1) 554","sc.1.554","","-261","-246","Antioco II","Apollo","Tetradramma","","","Argento","Valore incerto","Antioco II","Western Asia Minor","Dinastia seleucide","","","","wreath","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.555","Seleucid Coins (part 1) 555","sc.1.555","","-261","-246","Antioco II","Apollo","Tetradramma","","","Argento","Valore incerto","Antioco II","Western Asia Minor","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Ρ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.556","Seleucid Coins (part 1) 556","sc.1.556","","-261","-246","Antioco II","Apollo","Dracma","","","Argento","Valore incerto","Antioco I","Western Asia Minor","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||star","Μ||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.674","Seleucid Coins (part 1) 674","sc.1.674","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Valore incerto","Seleuco II","Western Asia Minor","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1||?","Δ||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:31Z"
"http://numismatics.org/sco/id/sc.1.675","Seleucid Coins (part 1) 675","sc.1.675","","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Valore incerto","Seleuco II","Western Asia Minor","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.961","Seleucid Coins (part 1) 961","sc.1.961","","-223","-211","Antioco III","Apollo","Tetradramma","","","Argento","Uncertain Mint 53","Antioco III","Western Asia Minor","Dinastia seleucide","","","","monogram","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.962","Seleucid Coins (part 1) 962","sc.1.962","","-211","-208","Antioco III","Apollo","Tetradramma","","","Argento","Uncertain Mint 53","Antioco III","Western Asia Minor","Dinastia seleucide","","","","monogram||Τ","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.963","Seleucid Coins (part 1) 963","sc.1.963","","-222","-210","Antioco III","Apollo","Tetradramma","","","Argento","Uncertain Mint 53","Antioco III","Western Asia Minor","Dinastia seleucide","","","","","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.965","Seleucid Coins (part 1) 965","sc.1.965","","-222","-213","Antioco III","Apollo","Tetradramma","","","Argento","Valore incerto","Antioco III","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1||http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","Μ||Α||Δ||Λ||Ω||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1","http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.966","Seleucid Coins (part 1) 966","sc.1.966","","-213","-204","Antioco III","Apollo","Tetradramma","","","Argento","Uncertain Mint 54","Antioco III","Western Asia Minor","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ||lion head l.","Ξ||Υ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ","","lion head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.967","Seleucid Coins (part 1) 967","sc.1.967","","-203","-197","Antioco III","Apollo","Tetradramma","","","Argento","Uncertain Mint 55","Antioco III","Western Asia Minor","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","Ω||Ρ||Λ||Ι","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
