"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.351","Seleucid Coins (part 1) 351","sc.1.351","","-268","-261","Antiochus I Soter","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Antiochus I Soter","Seleucis and Pieria","Seleucid Empire","","","","?","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.521","Seleucid Coins (part 1) 521","sc.1.521","","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2||anchor l.","Μ||Ρ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.524","Seleucid Coins (part 1) 524","sc.1.524","","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor l.||Φ||?||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","Η||Ρ||Α||Χ||Δ||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||?","?||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.613","Seleucid Coins (part 1) 613","sc.1.613","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Artacoana","Antiochus I Soter","Aria","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.72_4.svg|Houghton Monogram 72.4||?||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Α||Β||Ε||Ν||Σ||Π||Γ||Χ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8||?||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5","http://numismatics.org/symbolimages/sco/monogram.houghton.72_4.svg|Houghton Monogram 72.4||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:46Z"
"http://numismatics.org/sco/id/sc.1.781","Seleucid Coins (part 1) 781","sc.1.781","","-246","-225","Seleucus II Callinicus","Apollo","Denomination A/B (triple)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","Seleucus II Callinicus","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||?||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","Μ||Τ||Ε||Υ||Ο||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.831","Seleucid Coins (part 1) 831","sc.1.831","","-246","-226","Seleucus II Callinicus","Apollo","Drachma","Seleucid Dynasty","","Silver","Artacoana","Seleucus II Callinicus","Aria","Seleucid Empire","","","","?||monogram||Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","Τ||Β||Γ||Ψ||Κ||Ρ||Α||Χ||Λ||Θ||Ε||Δ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||?||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.998","Seleucid Coins (part 1) 998","sc.1.998","","-203","-197","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Sardes""","Antiochus III the Great","Phrygia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","Ω||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1152","Seleucid Coins (part 1) 1152","sc.1.1152","","-205","-187","Antiochus III the Great","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Icarus","","","Seleucid Empire","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","Π||Λ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.Ad35","Seleucid Coins (part 1) Ad35","sc.1.Ad35","","-223","-221","Antiochus III the Great","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ε","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1236","Seleucid Coins (part 1) 1236","sc.1.1236","","-204","-197","Antiochus III the Great","Apollo","Drachma","Seleucid Dynasty","","Silver","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38||?||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","Μ||Ε||Υ||Π||Α||Ο||Δ||Ι||Ξ||Ρ||Σ||Γ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38||?||http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","","","","","","","","","","","2021-04-22T09:40:56Z"
