"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.111","Seleucid Coins (part 1) 111","sc.1.111","","-305","-298","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Babylonia","Αυτοκρατορία των Σελευκιδών","","","","anchor, flukes upward||Α||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Α","","","","","Ν","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.1373","Seleucid Coins (part 2) 1373","sc.1.1373","","-175","-168","Αντίοχος Δ' Επιφανής","Απόλλων","Τετράδραχμο","","","Άργυρος","Seleuceia ad Calycadnum","Αντίοχος Δ' Επιφανής","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||flower||Ν","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||flower","monogram","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","Λαοδίκη Δ' της Συρίας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","Αντίοχος Η' Γρυπός","Δίας","Τετράδραχμο","","","Άργυρος","Uncertain Mint 116","Αντίοχος Η' Γρυπός","","Αυτοκρατορία των Σελευκιδών","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2464","Seleucid Coins (part 2) 2464","sc.1.2464","","-88","-75","Φίλιππος Α΄ Φιλάδελφος","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Φίλιππος Α΄ Φιλάδελφος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||Ν||Π||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν||Π||Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3g","Seleucid Coins (part 2) 2463.3g","sc.1.2463.3g","","-88","-75","Φίλιππος Α΄ Φιλάδελφος","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Φίλιππος Α΄ Φιλάδελφος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Φ||Α||monogram||Ν","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464a","Seleucid Coins (part 2) 2464a","sc.1.2464a","","-88","-75","Φίλιππος Α΄ Φιλάδελφος","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Φίλιππος Α΄ Φιλάδελφος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||Ν","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2294.3","Seleucid Coins (part 2) 2294.3","sc.1.2294.3","","-112","-96","Αντίοχος Η' Γρυπός","Δίας","Τετράδραχμο","","","Άργυρος","Uncertain Mint 116","Αντίοχος Η' Γρυπός","","Αυτοκρατορία των Σελευκιδών","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1784.7e","Seleucid Coins (part 2) 1784.7e","sc.1.1784.7e","","-147","-146","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ϚΞΡ||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.8e","Seleucid Coins (part 2) 1784.8e","sc.1.1784.8e","","-147","-146","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ϚΞΡ||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
