"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.131","Seleucid Coins (part 1) 131","sc.1.131","","-296","-281","Селевк I Никатор","Зевс||Афина","Драхма","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","ΔΘ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor","Α||Χ||Η||Ρ||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ||monogram||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.133","Seleucid Coins (part 1) 133","sc.1.133","","-296","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||o||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Τ||Η||Δ||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||o","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.277","Seleucid Coins (part 1) 277","sc.1.277","","-285","-281","Селевк I Никатор||Антиох I Сотер","Зевс||Афина","Драхма","","","Серебро","Ai Khanoum||Bactra","","Bactria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2||Θ||anchor r.","Ξ||Ο||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.312","Seleucid Coins (part 1) 312","sc.1.312","","-280","-261","Антиох I Сотер","Афина","Denomination C (unit)||Denomination D (half)","","","Бронза","Смирна","","Ionia","Государство Селевкидов","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Elephant head left","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.2340","Seleucid Coins (part 2) 2340","sc.1.2340","","-113","-112","Антиох VIII Грип","","Тетрадрахма","","","Серебро","Ашкелон","Антиох VIII Грип","Judaea","Государство Селевкидов","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston||LΖΣ||ΖΣ||monogram||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston","ΑΣΥ||LΖΣ||ΖΣ||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.7","Seleucid Coins (part 2) 2340.7","sc.1.2340.7","","-108","-107","Антиох VIII Грип","","Тетрадрахма","","","Серебро","Ашкелон","Антиох VIII Грип","Judaea","Государство Селевкидов","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||W||Θ||LΕΣ||ΕΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","W||Θ||LΕΣ||ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.131.10c","Seleucid Coins (part 1) 131.10c","sc.1.131.10c","","-296","-281","Селевк I Никатор","Зевс||Афина","Драхма","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","pentalpha||Θ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","pentalpha||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.12","Seleucid Coins (part 1) 131.12","sc.1.131.12","","-296","-281","Селевк I Никатор","Зевс||Афина","Драхма","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","monogram||Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Ρ||Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","monogram||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.5a","Seleucid Coins (part 1) 131.5a","sc.1.131.5a","","-295","-280","Селевк I Никатор","Зевс||Афина","Драхма","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.5b","Seleucid Coins (part 1) 131.5b","sc.1.131.5b","","-295","-280","Селевк I Никатор","Зевс||Афина","Драхма","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
