"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.2373","Seleucid Coins (part 2) 2373","sc.1.2373","","-96","-95","Antioco IX","Nike||Zeus","Denomination B (double)","","","Bronzo","Antiochia di Siria","Antioco IX","Seleucis and Pieria","Dinastia seleucide","","","","monogram||aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2237.1c","Seleucid Coins (part 2) 2237.1c","sc.1.2237.1c","","-125","-122","Alessandro II Zabina","","Denomination B (double)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2b","Seleucid Coins (part 2) 2237.2b","sc.1.2237.2b","","-125","-122","Alessandro II Zabina","","Denomination B (double)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1c","Seleucid Coins (part 2) 2234.1c","sc.1.2234.1c","","-125","-122","Alessandro II Zabina","","Denomination C (unit)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","monogram||grain ear","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1b","Seleucid Coins (part 2) 2235.1b","sc.1.2235.1b","","-125","-122","Alessandro II Zabina","Dioscuri","Denomination B (double)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1f","Seleucid Coins (part 2) 2235.1f","sc.1.2235.1f","","-125","-122","Alessandro II Zabina","Dioscuri","Denomination B (double)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2373c","Seleucid Coins (part 2) 2373c","sc.1.2373c","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antioco IX","Nike||Zeus","Denomination B (double)","","","Bronzo","Antiochia di Siria","Antioco IX","Seleucis and Pieria","Dinastia seleucide","","","","monogram||grain ear","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2231.1c","Seleucid Coins (part 2) 2231.1c","sc.1.2231.1c","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alessandro II Zabina","Nike","Denomination B (double)","","","Bronzo","Antiochia di Siria","Alessandro II Zabina","Seleucis and Pieria","Dinastia seleucide","","","","monogram||grain ear","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2313.1b","Seleucid Coins (part 2) 2313.1b","sc.1.2313.1b","http://numismatics.org/sco/id/sc.1.2313.1","-109","-96","Antioco VIII","","Denomination B (double)","","","Bronzo","Antiochia di Siria","Antioco VIII","Seleucis and Pieria","Dinastia seleucide","","","","monogram||grain ear","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2034.2b","Seleucid Coins (part 2) 2034.2b","sc.1.2034.2b","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodoto Trifone","","Denomination B (double)||Denomination C (unit)","","","Argento","Antiochia di Siria","Diodoto Trifone","Seleucis and Pieria","Dinastia seleucide","","","","grain ear","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
