"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.836","Seleucid Coins (part 1) 836","sc.1.836","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","Pan head r.||grape cluster||satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","Π||Α||Υ||Ρ||Δ||Τ||Ο||Ν||Η||Κ||Μ||Ε","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","Pan head r.||grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.842","Seleucid Coins (part 1) 842","sc.1.842","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Abydus","Antioco Ierace","Troas","Dinastia seleucide","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Χ||Ε||Μ||Τ||Υ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.849","Seleucid Coins (part 1) 849","sc.1.849","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Lampsaco","Antioco Ierace","Mysia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","Π||Α||Ρ||Μ||Τ||Ε||Υ||Ο","","Diademed head of idealized young king right, perhaps representing Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.850","Seleucid Coins (part 1) 850","sc.1.850","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Lampsaco","Antioco Ierace","Mysia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_2.svg|Houghton Monogram 444.2||http://numismatics.org/symbolimages/sco/monogram.houghton.444_3.svg|Houghton Monogram 444.3||bee","Π||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_2.svg|Houghton Monogram 444.2||http://numismatics.org/symbolimages/sco/monogram.houghton.444_3.svg|Houghton Monogram 444.3||bee","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.851","Seleucid Coins (part 1) 851","sc.1.851","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Lampsaco","Antioco Ierace","Mysia","Dinastia seleucide","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||tripod","Μ||Δ||Α||Ε||Υ||Τ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","long torch","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||tripod","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.852","Seleucid Coins (part 1) 852","sc.1.852","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Lampsaco","Antioco Ierace","Mysia","Dinastia seleucide","","","","bee||long torch","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","","","","","","","","","","","","","","","","","","","bee","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.870","Seleucid Coins (part 1) 870","sc.1.870","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Ilium","Antioco Ierace","Troas","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.556.svg|Houghton Monogram 556","Φ","","Diademed head of young king right, possibly Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.556.svg|Houghton Monogram 556","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.556.svg|Houghton Monogram 556","","","","","","","","","","","2021-04-22T09:37:32Z"
"http://numismatics.org/sco/id/sc.1.895","Seleucid Coins (part 1) 895","sc.1.895","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Focea","Antioco Ierace","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||griffin head l.||Ζ||ΤΡ","Μ||Ο","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||Ζ","ΤΡ","griffin head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:09Z"
"http://numismatics.org/sco/id/sc.1.897","Seleucid Coins (part 1) 897","sc.1.897","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Smirne||Sardi","Antioco Ierace","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of young king right, with slightly receding chin, resembling the young Antiochus III but probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.898","Seleucid Coins (part 1) 898","sc.1.898","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Smirne||Sardi","Antioco Ierace","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","Π||Α||Θ||Ε||Μ||Ν||Κ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","","","","","","","","","","","2021-04-22T09:38:12Z"
