"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.363","Seleucid Coins (part 1) 363","sc.1.363","","-281","-268","Antiochus I Soter","","Denomination B (double)||Denomination C (unit)","","","Brons","Dura Europos","Seleucus I Nicator","Coele-Syria","Seleucidische rijk","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Horned horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.364","Seleucid Coins (part 1) 364","sc.1.364","","-281","-268","Antiochus I Soter","","Denomination D (half)","","","Brons","Dura Europos","Seleucus I Nicator","Coele-Syria","Seleucidische rijk","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.365","Seleucid Coins (part 1) 365","sc.1.365","","-268","-261","Antiochus I Soter","","Denomination B (double)","","","Brons","Dura Europos","","Coele-Syria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","Σ||Γ||Β||Π","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.366","Seleucid Coins (part 1) 366","sc.1.366","","-268","-261","Antiochus I Soter","","Denomination D (half)","","","Brons","Dura Europos","","Coele-Syria","Seleucidische rijk","","","","","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:26Z"
"http://numismatics.org/sco/id/sc.1.367","Seleucid Coins (part 1) 367","sc.1.367","","-268","-261","Antiochus I Soter","","Denomination B (double)","","","Brons","Dura Europos","","Coele-Syria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:26Z"
"http://numismatics.org/sco/id/sc.1.368","Seleucid Coins (part 1) 368","sc.1.368","","-268","-261","Antiochus I Soter","","Denomination C (unit)","","","Brons","Dura Europos","","Coele-Syria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:27Z"
"http://numismatics.org/sco/id/sc.1.1084","Seleucid Coins (part 1) 1084","sc.1.1084","","-202","-198","Antiochus III de Grote","Apollon","Denomination A (quadruple)","","","Brons","Uncertain Mint 59","Antiochus III de Grote","Coele-Syria","Seleucidische rijk","","","","tripod||Λ||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1085","Seleucid Coins (part 1) 1085","sc.1.1085","","-202","-187","Antiochus III de Grote","Apollon","Denomination A (quadruple)","","","Brons","Uncertain Mint 59","Antiochus III de Grote","Coele-Syria","Seleucidische rijk","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1086","Seleucid Coins (part 1) 1086","sc.1.1086","","-202","-195","Antiochus III de Grote","Apollon","Denomination C (unit)","","","Brons","Uncertain Mint 59","","Coele-Syria","Seleucidische rijk","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1||horse head r.","Η||Ε","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1","","","","","","","","","","","","","","","","","","","","","","horse head r.","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1087","Seleucid Coins (part 1) 1087","sc.1.1087","","-202","-195","Antiochus III de Grote","Apollon","Denomination C (unit)","","","Brons","Uncertain Mint 59","","Coele-Syria","Seleucidische rijk","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
