"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.235","Seleucid Coins (part 1) 235","sc.1.235","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Herakles||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 13","","Arachosia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1||http://numismatics.org/symbolimages/sco/monogram.houghton.445_3.svg|Houghton Monogram 445.3||Δ","Μ||Φ||Α||Γ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_3.svg|Houghton Monogram 445.3||Δ","","","","","","","","","","","","","","","","2021-04-22T09:29:25Z"
"http://numismatics.org/sco/id/sc.1.236","Seleucid Coins (part 1) 236","sc.1.236","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Herakles||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 13","","Arachosia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2","Μ||Φ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:27Z"
"http://numismatics.org/sco/id/sc.1.237","Seleucid Coins (part 1) 237","sc.1.237","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Herakles||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 13","","Arachosia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_1.svg|Houghton Monogram 332.1","Μ||Φ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.332_1.svg|Houghton Monogram 332.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:27Z"
"http://numismatics.org/sco/id/sc.1.Ad9","Seleucid Coins (part 1) Ad9","sc.1.Ad9","","-294","-281","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","traces||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Δ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","traces","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","2021-04-22T09:29:45Z"
"http://numismatics.org/sco/id/sc.1.Ad10","Seleucid Coins (part 1) Ad10","sc.1.Ad10","","-294","-281","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.489.svg|Houghton Monogram 489||ΕΥ","Π||Μ||Ρ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.489.svg|Houghton Monogram 489","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","","","","","2021-04-22T09:29:45Z"
"http://numismatics.org/sco/id/sc.1.Ad11","Seleucid Coins (part 1) Ad11","sc.1.Ad11","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","wheel||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","Μ||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wheel","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","","","","","","","","","","","","","","","","2021-04-22T09:29:46Z"
"http://numismatics.org/sco/id/sc.1.Ad12","Seleucid Coins (part 1) Ad12","sc.1.Ad12","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","ΑΒ","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","ΑΒ","","","","","","","","","","","","","","","","2021-04-22T09:29:46Z"
"http://numismatics.org/sco/id/sc.1.Ad13","Seleucid Coins (part 1) Ad13","sc.1.Ad13","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_3.svg|Houghton Monogram 262.3","Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_3.svg|Houghton Monogram 262.3","","","","","","","","","","","","","","","","2021-04-22T09:29:46Z"
"http://numismatics.org/sco/id/sc.1.Ad14","Seleucid Coins (part 1) Ad14","sc.1.Ad14","","-294","-281","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","two concentric circles","","","Beardless head of Heracles right wearing lion skin headdress","","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","two concentric circles","","","","","","","","","","","","","","","","2021-04-22T09:29:47Z"
"http://numismatics.org/sco/id/sc.1.Ad15","Seleucid Coins (part 1) Ad15","sc.1.Ad15","","-294","-281","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:29:47Z"
