"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.524","Seleucid Coins (part 1) 524","sc.1.524","","-261","-246","Антиох II Теос","Аполон","Denomination B (double)||Denomination C (unit)","","","бронз","Сарди","","Lydia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor l.||Φ||?||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","Η||Ρ||Α||Χ||Δ||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||?","?||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.528","Seleucid Coins (part 1) 528","sc.1.528","","-261","-246","Антиох II Теос","Аполон","Denomination D (half)","","","бронз","Сарди","","Lydia","Селевкиди","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Χ||Α||Τ||Ω||Φ||Μ||Ο||Δ||Ε||Π||Ι||Ρ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||Σ","?||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.660","Seleucid Coins (part 1) 660","sc.1.660","","-246","-242","Селевк II Калиник","Атина||Аполон","Denomination C (unit)","","","бронз","Сарди","","Lydia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η||Δ||Μ||Π||Ο||Τ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.667","Seleucid Coins (part 1) 667","sc.1.667","","-246","-242","Селевк II Калиник","Аполон","Тетрадрахма","","","сребро","несигурна стойност","Селевк II Калиник","Мала Азия","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","Η||Δ||Π||Α||Λ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.687","Seleucid Coins (part 1) 687","sc.1.687","","-244","-226","Селевк II Калиник","Аполон","Stater","","","злато","Антиохия","Селевк II Калиник","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||Β||Ρ||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","Η||Δ||Μ||Ρ||Κ||Ε||Α||Π","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3||Β||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:38Z"
"http://numismatics.org/sco/id/sc.1.1017","Seleucid Coins (part 1) 1017","sc.1.1017","","-197","-187","Антиох III","Аполон","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Антиох III","Cilicia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Η||Δ||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1064","Seleucid Coins (part 1) 1064","sc.1.1064","","-223","-211","Антиох III","Аполон","Denomination D (half)","","","бронз","ΔEΛ Mint","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.687.1","Seleucid Coins (part 1) 687.1","sc.1.687.1","","-244","-226","Селевк II Калиник","Аполон","Stater","","","злато","Антиохия","Селевк II Калиник","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3","Η||Δ||Μ||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:38Z"
"http://numismatics.org/sco/id/sc.1.689.1b","Seleucid Coins (part 1) 689.1b","sc.1.689.1b","","-244","-226","Селевк II Калиник","Аполон","Тетрадрахма","","","сребро","Антиохия","Селевк II Калиник","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_1.svg|Houghton Monogram 321.1","Η||Δ||Μ||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.321_1.svg|Houghton Monogram 321.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:40Z"
"http://numismatics.org/sco/id/sc.1.1055.5a","Seleucid Coins (part 1) 1055.5a","sc.1.1055.5a","","-210","-208","Антиох III","Аполон","Denomination D (half)","","","бронз","Антиохия","Антиох III","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Η||Δ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
