"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Селевк I Никатор","Медуза","Denomination C (unit)||Denomination D (half)","","","бронз","Сарди","","Lydia","Селевкиди","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Селевк I Никатор","Медуза","Denomination D (half)||Denomination E (quarter)","","","бронз","Сарди","","Lydia","Селевкиди","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Селевк I Никатор","Медуза","Denomination C (unit)||Denomination D (half)","","","бронз","Магнезия на Меандър","","Ionia","Селевкиди","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.C11","Seleucid Coins (part 1) C11","sc.1.C11","","-260","-188","Селевк I Никатор","Зевс","Denomination D (half)||Denomination E (quarter)","","","бронз","Айдън","","Lydia","Селевкиди","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚEΩN","Bull standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:52Z"
"http://numismatics.org/sco/id/sc.1.19","Seleucid Coins (part 1) 19","sc.1.19","","-300","-286","Селевк I Никатор","Аполон","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Apollo right","BA ΣΕ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.20","Seleucid Coins (part 1) 20","sc.1.20","","-300","-281","Селевк I Никатор","Аполон","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Apollo right, with wavy locks","BA ΣΕ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.23","Seleucid Coins (part 1) 23","sc.1.23","","-300","-286","Селевк I Никатор","Медуза","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.26","Seleucid Coins (part 1) 26","sc.1.26","","-300","-281","Селевк I Никатор","","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Macedonian shield","BAΣΙ ΣΕΛΕΥ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Селевк II Калиник","Херакъл","Denomination D (half)","","","бронз","Аруад","","Phoenicia","Селевкиди","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.127","Seleucid Coins (part 1) 127","sc.1.127","","-300","-295","Селевк I Никатор","Атина","Denomination D (half)","","","бронз","Seleucia on the Tigris I","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Μ||Π||Α||Ρ||Ο","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull right, about to charge, head lowered, facing","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Селевк I Никатор","Медуза","Denomination C (unit)||Denomination D (half)","","","бронз","Seleucia on the Tigris II","","Mesopotamia","Селевкиди","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.190","Seleucid Coins (part 1) 190","sc.1.190","","-300","-298","Селевк I Никатор","","Denomination D (half)","","","бронз","Суза","","Susiana","Селевкиди","","","","horned horse head r.||ΑΡ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor, flukes upward","","","","","","horned horse head r.||ΑΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.193","Seleucid Coins (part 1) 193","sc.1.193","","-288","-281","Селевк I Никатор","Медуза","Denomination D (half)","","","бронз","Суза","","Susiana","Селевкиди","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.223","Seleucid Coins (part 1) 223","sc.1.223","","-311","-295","Селевк I Никатор","","Denomination C (unit)||Denomination D (half)","","","бронз","Екбатана","","Media","Селевкиди","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right, in elephant headdress","","Anchor, flukes upward","","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.224","Seleucid Coins (part 1) 224","sc.1.224","","-286","-281","Селевк I Никатор","Медуза","Denomination D (half)","","","бронз","Екбатана","","Media","Селевкиди","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.225","Seleucid Coins (part 1) 225","sc.1.225","","-286","-281","Селевк I Никатор","Медуза","Denomination D (half)","","","бронз","Екбатана","","Media","Селевкиди","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.287","Seleucid Coins (part 1) 287","sc.1.287","","-285","-281","Селевк I Никатор||Антиох I Сотер","","Denomination D (half)","","","бронз","Ai Khanoum||Bactra","","Bactria","Селевкиди","","","","","","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.288","Seleucid Coins (part 1) 288","sc.1.288","","-285","-281","Селевк I Никатор||Антиох I Сотер","","Denomination D (half)","","","бронз","Ai Khanoum||Bactra","","Bactria","Селевкиди","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Ε||Ρ","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4||http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Δ||Ο||Ε||Ρ","","Bull standing right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.303","Seleucid Coins (part 1) 303","sc.1.303","","-305","-281","Селевк I Никатор","Атина","Denomination D (half)","","","бронз","несигурна стойност","","","Селевкиди","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Helmeted and cuirassed warrior advancing left, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.312","Seleucid Coins (part 1) 312","sc.1.312","","-280","-261","Антиох I Сотер","Атина","Denomination C (unit)||Denomination D (half)","","","бронз","Смирна","","Ionia","Селевкиди","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Elephant head left","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.315","Seleucid Coins (part 1) 315","sc.1.315","","-280","-261","Антиох I Сотер","Атина||Нике","Denomination C (unit)||Denomination D (half)","","","бронз","Смирна||Сарди","","Lydia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.316","Seleucid Coins (part 1) 316","sc.1.316","","-281","-261","Антиох I Сотер","Атина||Нике","Denomination D (half)","","","бронз","Смирна||Сарди","","Lydia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","Χ||Δ||Μ||Ν||Ο||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.320","Seleucid Coins (part 1) 320","sc.1.320","","-280","-261","Антиох I Сотер","Атина||Нике","Denomination D (half)","","","бронз","Magnesia ad Sipylum","","Lydia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","Σ||Ε||Ο||Ψ||Τ||Α||Δ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.329","Seleucid Coins (part 1) 329","sc.1.329","","-281","-261","Антиох I Сотер","Атина||Нике","Denomination C (unit)||Denomination D (half)","","","бронз","Магнезия на Меандър","","Ionia","Селевкиди","","","","Α||anchor, flukes downward||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.337","Seleucid Coins (part 1) 337","sc.1.337","","-278","-268","Антиох I Сотер","Аполон","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙ ANTI","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:00Z"
"http://numismatics.org/sco/id/sc.1.340","Seleucid Coins (part 1) 340","sc.1.340","","-278","-268","Антиох I Сотер","","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Macedonian shield with anchor in central tondo","BA AN","Horned elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.341","Seleucid Coins (part 1) 341","sc.1.341","","-278","-268","Антиох I Сотер","","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.222.svg|Houghton Monogram 222||club||jawbone","Θ||Μ||Ε","","Macedonian shield with anchor in central tondo","BAΣΙ ANTI","Horned elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.222.svg|Houghton Monogram 222||club","","jawbone","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.342","Seleucid Coins (part 1) 342","sc.1.342","","-268","-261","Антиох I Сотер","","Denomination D (half)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","monogram||club||jawbone","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant forepart right","monogram||club","jawbone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
