"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.900","Seleucid Coins (part 1) 900","sc.1.900","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","monogram","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:38:14Z"
"http://numismatics.org/sco/id/sc.1.901","Seleucid Coins (part 1) 901","sc.1.901","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","lion head l.","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","lion head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902","Seleucid Coins (part 1) 902","sc.1.902","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.903","Seleucid Coins (part 1) 903","sc.1.903","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4||wreath","Λ||Ε","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.904","Seleucid Coins (part 1) 904","sc.1.904","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus Hierax right, of slightly barbarous style, hair very deeply engraved and bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.906","Seleucid Coins (part 1) 906","sc.1.906","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","Π||Ε||Γ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","","","","","","","","","","","2021-04-22T09:38:16Z"
"http://numismatics.org/sco/id/sc.1.907","Seleucid Coins (part 1) 907","sc.1.907","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","ΕΠ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383||ΕΠΟ","Ε","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383||ΕΠΟ","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.908","Seleucid Coins (part 1) 908","sc.1.908","","-242","-227","Антіох Гієракс","Аполлон","Грецька драхма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus Hierax right, with youthful features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.915","Seleucid Coins (part 1) 915","sc.1.915","","-226","-223","Селевк III","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","Селевк III","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.989","Seleucid Coins (part 1) 989","sc.1.989","","-223","-210","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
