"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2489","Seleucid Coins (part 2) 2489","sc.1.2489","","-57","-55","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","Aulus Gabinius","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk||Romeinse Republiek","Philippus I Philadelphus","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2491","Seleucid Coins (part 2) 2491","sc.1.2491","","-47","-46","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","monogram||Γ on thunderbolt||K on thunderbolt||AK on thunderbolt||BK on thunderbolt||KΓ on thunderbolt||KΔ on thunderbolt||KE on thunderbolt||SΚ||KS on thunderbolt||ZK on thunderbolt||HK on thunderbolt||ΘK on thunderbolt||Δ on thunderbolt||Λ on thunderbolt||AΛ on thunderbolt||BΛ on thunderbolt||ΓΛ on thunderbolt||ΛS on thunderbolt||E on thunderbolt||S on thunderbolt||H on thunderbolt||Θ on thunderbolt||I on thunderbolt||BI on thunderbolt||ΘI on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Γ on thunderbolt||K on thunderbolt||AK on thunderbolt||BK on thunderbolt||KΓ on thunderbolt||KΔ on thunderbolt||KE on thunderbolt||SΚ||KS on thunderbolt||ZK on thunderbolt||HK on thunderbolt||ΘK on thunderbolt||Δ on thunderbolt||Λ on thunderbolt||AΛ on thunderbolt||BΛ on thunderbolt||ΓΛ on thunderbolt||ΛS on thunderbolt||E on thunderbolt||S on thunderbolt||H on thunderbolt||Θ on thunderbolt||I on thunderbolt||BI on thunderbolt||ΘI on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.3","Seleucid Coins (part 2) 2491.3","sc.1.2491.3","http://numismatics.org/sco/id/sc.1.2491","-45","-44","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","monogram||E on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","E on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2489.1","Seleucid Coins (part 2) 2489.1","sc.1.2489.1","http://numismatics.org/sco/id/sc.1.2489","-57","-55","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","Aulus Gabinius","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk||Romeinse Republiek","Philippus I Philadelphus","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.2","Seleucid Coins (part 2) 2489.2","sc.1.2489.2","http://numismatics.org/sco/id/sc.1.2489","-54","-53","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","Marcus Licinius Crassus Dives","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk||Romeinse Republiek","Philippus I Philadelphus","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.3","Seleucid Coins (part 2) 2489.3","sc.1.2489.3","http://numismatics.org/sco/id/sc.1.2489","-53","-52","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","Gaius Cassius Longinus (tirannendoder)","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk||Romeinse Republiek","Philippus I Philadelphus","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:31Z"
"http://numismatics.org/sco/id/sc.1.2491.1","Seleucid Coins (part 2) 2491.1","sc.1.2491.1","http://numismatics.org/sco/id/sc.1.2491","-47","-46","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","monogram||Γ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Γ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.10","Seleucid Coins (part 2) 2491.10","sc.1.2491.10","http://numismatics.org/sco/id/sc.1.2491","-30","-29","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","monogram||K on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","K on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.11","Seleucid Coins (part 2) 2491.11","sc.1.2491.11","http://numismatics.org/sco/id/sc.1.2491","-29","-28","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","monogram||AK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","AK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.12","Seleucid Coins (part 2) 2491.12","sc.1.2491.12","http://numismatics.org/sco/id/sc.1.2491","-28","-27","Romeinse Republiek","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","monogram||BK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","BK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
